Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena,Madrid City,1,1,17,,,,
2,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,4,1,37,,,,
3,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,2,1,17,,,,
4,down,Chayanne,Bailando Bachata,3,1,35,,,,
5,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),14,5,112,,,,
6,down,Vicco,Nochentera,5,1,54,,,,
7,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),7,4,152,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,6,141,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,7,113,,,,
10,up,Ozuna & David Guetta,Vocation,15,5,8,,,,
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,9,102,,,,
12,up,Malú,Blanco y Negro,13,4,113,,,,
13,up,Pitbull,Timber (feat. Ke$ha),16,13,69,,,,
14,up,Tanny Mas,Dame la Luna,21,11,65,,,,
15,up,Melendi,Tu Jardín Con Enanitos,22,12,62,,,,
16,up,Romeo Santos,Propuesta Indecente,23,16,62,,,,
17,up,Melendi,Lágrimas Desordenadas,28,14,60,,,,
18,up,Fito y Fitipaldis,Antes de Que Cuente Diez,32,17,39,,,,
19,up,Fito y Fitipaldis,Soldadito Marinero,31,8,67,,,,
20,up,Chayanne,Madre Tierra (Oye),33,5,102,,,,
21,up,Ricky Martin,La Mordidita (feat. Yotuel),96,16,32,,,,
22,up,El Canto del Loco,Peter Pan,100,18,13,,,,
23,up,Malú,A Prueba de Ti,98,17,22,,,,
24,-,CNCO,Reggaetón Lento (Bailemos),-,20,16,,,,
25,-,La Quinta Estación,Me Muero,-,21,15,,,,
26,-,Dani Martín,Que Bonita la Vida,-,16,58,,,,
27,-,Dvicio,Paraíso,-,24,9,,,,
28,up,KAROL G & Peso Pluma,QLONA,29,6,21,,,,
29,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,4,145,,,,
30,-,Pitbull,International Love (feat. Chris Brown),-,23,8,,,,
31,-,Fangoria,Dramas y Comedias,-,5,47,,,,
32,-,Marc Anthony,Vivir Mi Vida,-,5,179,,,,
33,-,Juan Magán,Bailando por Ahí,-,10,59,,,,
34,-,Rasel,Me Pones Tierno (feat. Carlos Baute),-,25,5,,,,
35,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",8,8,2,,,,
36,-,Abraham Mateo,Señorita,-,30,5,,,,
37,-,Manuel Turizo,La Bachata,-,1,82,,,,
38,-,Luis Fonsi,Santiago,-,38,1,,,,
39,down,Manuel Carrasco & Camilo,Salitre,25,2,11,,,,
40,-,Arde Bogotá,La Salvación,-,22,12,,,,
41,down,Marshmello & Manuel Turizo,El Merengue,17,2,46,,,,
42,up,Emilia,La_Original.mp3,59,9,4,,,,
43,-,Juan Magán,No Sigue Modas,-,24,12,,,,
44,down,Estopa,El Run Run (Con Rosario),20,10,64,,,,
45,down,Pedro Alonso & Tristan Ulloa,Felicidad (De La Serie 'berlin' De Netflix),6,6,3,,,,
46,-,Amaia Montero,Quiero Ser,-,26,9,,,,
47,-,Quevedo,Columbia,-,5,23,,,,
48,-,Maldita Nerea,El Secreto de las Tortugas,-,34,4,,,,
49,-,Malú,Vuelvo a Verte (feat. Pablo Alborán),-,29,3,,,,
50,-,Manolo García,Pájaros de Barro,-,25,29,,,,
51,-,Juan Magán,Bailando por Ahí (Remix) [feat. Crossfiré],-,43,3,,,,
52,-,Rocío Dúrcal,La Gata Bajo la Lluvia,-,52,2,,,,
53,-,David Otero,Una Vez Más,-,53,2,,,,
54,down,Abraham Mateo & Ana Mena,Quiero Decirte,26,1,80,,,,
55,-,It's Your Birthday & Chule,Feliz Cumpleaños (happy happy birthday),-,55,1,,,,
56,-,Sebastián Yatra,Tacones Rojos,-,1,107,,,,
57,-,Dj Khalid & Mr.Don,Admv - (Bachata Version),-,57,1,,,,
58,-,Peso Pluma & Anitta,BELLAKEO,-,28,3,,,,
59,-,"Manuel Ruiz ""Queco""",Tengo,-,18,3,,,,
60,-,Chanel & Abraham Mateo,Clavaíto,-,4,38,,,,
61,down,Vicco & Abraham Mateo,tequiero,37,2,12,,,,
62,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,21,35,,,,
63,-,Pablo Abraira,Gavilán O Paloma,-,63,1,,,,
64,-,Rauw Alejandro & Bizarrap,BABY HELLO,-,14,23,,,,
65,-,María Dolores Pradera,Como Han Pasado los Años (with José Mercé),-,65,1,,,,
66,-,Ginette Acevedo,Cariño Malo,-,66,1,,,,
67,-,Aitana & Rels B,miamor,-,10,13,,,,
68,-,Sidonie,No salgo más,-,32,3,,,,
69,-,Daddy Yankee,BONITA,-,52,4,,,,
70,down,Alfred García,Els teus ulls,45,8,10,,,,
71,-,Marta Santos,Que Se Pare el Tiempo,-,35,1,,,,
72,-,Nudozurdo,Bisontes Albinos,-,72,1,,,,
73,down,Maná,Mi verdad (feat. Shakira),35,30,14,,,,
74,-,Juan Magán,Se Vuelve Loca,-,34,2,,,,
75,-,Toño Rosario,De ellos aprendí,-,75,1,,,,
76,-,Hypatia,Baby Boo (I Wish You Good.),-,76,1,,,,
77,-,Laura Flores,Te Felicito,-,77,1,,,,
78,-,Shara Pablos,Yo Lo Haré por Ti,-,78,1,,,,
79,-,Mai Meneses,Vuelve,-,79,1,,,,
80,-,Osvaldo Fresedo,Buscándote,-,80,1,,,,
81,-,Sidonie,Mil colores,-,81,1,,,,
82,-,"MOAH, FEER, Manu MM, Moi MM & Boom Vibes Music",Adicto,-,82,1,,,,
83,-,"David Jimenez, DaniMflow & Manuel González (Ex Rebujito)",No Me Llores (feat. Lorena Santos) [Remix],-,83,1,,,,
84,-,Amanda Miguel,Hagamos Un Trato,-,84,1,,,,
85,-,Banda Perla de Michoacan,Muñeca Esquiva,-,85,1,,,,
86,-,FiltraDoos,GATA ONLY,-,86,1,,,,
87,-,Kali Uchis,Dame Beso // Muévete,-,87,1,,,,
88,-,Amanda Miguel,Así No Te Amará Jamás,-,88,2,,,,
89,-,Internacional Carro Show,Sabor De Mujer,-,89,1,,,,
90,-,Mariana Garza,Alcanzar Una Estrella,-,90,1,,,,
91,-,Diego Verdaguer,La Ladrona,-,91,1,,,,
92,-,FiltraDoos,LIBRAN2 DE LA POLII,-,92,1,,,,
93,-,Tito Puente,"Qué Bueno Baila Usted (feat. Adalberto Santiago, Celia Cruz, Ismael Quintana, Junior Gonzalez & Hector Casanova)",-,93,1,,,,
94,-,Eybec,Una Part de Tu,-,94,1,,,,
95,-,Osvaldo Fresedo y Su Orquesta Tipica,Nieblas del Riachuelo (feat. Roberto Ray),-,95,1,,,,
96,-,Osvaldo Fresedo y Su Orquesta Tipica,Vida Mía (feat. Roberto Ray),-,96,1,,,,
97,-,Luz Del Alba Soto,Adora Al Rey,-,97,1,,,,
98,-,Leiva,Terriblemente Cruel,-,34,10,,,,
99,-,Henry Mendez,Mi Reina,-,52,2,,,,
100,-,zzoilo & Aitana,Mon Amour (Remix),-,1,104,,,,
