Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Rauw Alejandro,BESO,6,1,2,,,,
2,down,Vicco,Nochentera,1,1,12,,,,
3,-,Aitana,Los Ángeles,-,2,1,,,,
4,down,KAROL G,TQG,2,1,6,,,,
5,up,Marshmello & Manuel Turizo,El Merengue,7,2,5,,,,
6,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,12,,,,
7,down,Manuel Turizo,La Bachata,4,1,44,,,,
8,down,ROSALÍA,LLYLM,5,3,10,,,,
9,down,Abraham Mateo & Ana Mena,Quiero Decirte,8,1,47,,,,
10,up,TINI,Cupido,14,10,6,,,,
11,up,ROSALÍA,DESPECHÁ,23,1,36,,,,
12,up,Sebastián Yatra,Tacones Rojos,34,1,75,,,,
13,up,The Tyets,Coti x Coti,21,3,3,,,,
14,down,KAROL G,MIENTRAS ME CURO DEL CORA,10,6,6,,,,
15,down,Alejandro Sanz & Danny Ocean,Correcaminos,9,9,2,,,,
16,down,Quevedo & Myke Towers,Playa Del Inglés,15,7,15,,,,
17,up,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",25,17,2,,,,
18,up,Yandel & Feid,Yandel 150,36,11,12,,,,
19,down,Ana Mena,Un Clásico,11,6,11,,,,
20,down,David Bisbal,Ajedrez,12,3,7,,,,
21,up,ROSALÍA & Rauw Alejandro,PROMESA,24,21,2,,,,
22,-,India Martínez & Andy Rivera,5 SENTÍOS,-,6,16,,,,
23,down,ROSALÍA & Rauw Alejandro,VAMPIROS,22,22,2,,,,
24,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),31,5,71,,,,
25,up,Ana Mena & Belinda,LAS 12,40,25,2,,,,
26,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),26,4,121,,,,
27,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),28,6,103,,,,
28,-,Vicco,Me Muero x Ti,-,28,1,,,,
29,down,Marc Anthony,Vivir Mi Vida,18,7,142,,,,
30,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),29,9,84,,,,
31,up,Malú,Blanco y Negro,83,4,77,,,,
32,up,Pitbull,Feel This Moment (feat. Christina Aguilera),88,11,71,,,,
33,down,Pitbull,Timber (feat. Ke$ha),30,13,35,,,,
34,down,Sebastián Yatra,Una Noche Sin Pensar,16,8,7,,,,
35,up,Shakira & Rauw Alejandro,Te Felicito,50,1,44,,,,
36,-,Lele Pons & Guaynaa,Abajito,-,36,1,,,,
37,down,Estopa,El Run Run (Con Rosario),32,10,32,,,,
38,up,Tanny Mas,Dame la Luna,42,11,28,,,,
39,up,Melendi,Tu Jardín Con Enanitos,43,12,30,,,,
40,up,Melendi,Lágrimas Desordenadas,44,14,30,,,,
41,up,Lola Índigo & Luis Fonsi,CORAZONES ROTOS,54,4,13,,,,
42,up,Aitana & Nicki Nicole,Formentera,74,2,58,,,,
43,-,6ix9ine & Lenier,Bori,-,35,1,,,,
44,-,Eladio Carrión & Bad Bunny,Coco Chanel,-,44,1,,,,
45,-,Manuel Carrasco,Coquito,-,2,18,,,,
46,-,Vico C,Pregúntale A Tu Papá Por Mí,-,46,1,,,,
47,-,C. Tangana & Nathy Peluso,Ateo,-,2,52,,,,
48,-,India Martínez,Hoy (Edición Especial),-,36,2,,,,
49,-,Sarayma,Algo Especial en Ti,-,20,31,,,,
50,-,Jowell Y Randy & Maluma,Copas,-,50,1,,,,
51,-,Tiago pzk & Myke Towers,Traductor,-,30,7,,,,
52,-,Fresto Music & Carlos Baute,Me Hace Daño Verte (Pop),-,52,1,,,,
53,-,Maluma & Marc Anthony,La Fórmula,-,8,6,,,,
54,down,Pablo López,Quasi,35,3,15,,,,
55,-,El Ceenti,Me Calento,-,55,2,,,,
56,-,Morat & Juanes,506,-,36,4,,,,
57,-,Taiu & Milo j,Rara Vez,-,39,1,,,,
58,-,El Perssi,El Tipo de Mujer,-,58,1,,,,
59,-,Eros Ramazzotti,La Cosa Mas Bella,-,58,4,,,,
60,-,Milenka Aguilar,"Que el amor, si es amor",-,60,1,,,,
61,-,Dstance & BRXWS,Soltarte,-,61,1,,,,
62,-,El Arrebato,Gente Luminosa,-,4,32,,,,
63,-,Juan Susarte & Confia2,Corazón de Cristo (feat. Emilia Arija),-,63,1,,,,
64,-,Carlos Di Sarli y Su Orquesta,Un Lamento,-,64,1,,,,
65,-,Estilo Al Norte,Qué Agonía,-,65,1,,,,
66,-,Maqueda,Valió la Pena,-,66,1,,,,
67,-,DJ Alex Soul & Ethnic Latin Drums,La Mexicana,-,67,1,,,,
68,-,Juan Gabriel,He Venido a Pedirte Perdón (Remasterizado),-,68,1,,,,
69,-,Dan Hopson,Cubanita (Habañera),-,69,1,,,,
70,-,Carlos Di Sarli y Su Orquesta,Quien Te Iguala,-,70,1,,,,
71,-,Contento,Dale Melón,-,71,1,,,,
72,-,Marcelo Sousa,Quiéreme Ya (Garrotín),-,72,1,,,,
73,-,Luis Eduardo Aute,Al Alba,-,38,3,,,,
74,-,Carlos Di Sarli y Su Orquesta & Mario Pomar,Domani,-,74,1,,,,
75,-,Climaco Sarmiento y Su Orquesta,Cumbia Sabrosa,-,75,1,,,,
76,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,1,81,68,2020-11-15,68,2020-11-15
77,-,Shakira & Ozuna,Monotonía,-,2,20,,,,
78,-,Ismael Rivera y Sus Cachimbos,El Nazareno,-,60,2,,,,
79,-,Miki Núñez,Entre Un Millón,-,79,1,,,,
80,-,La Playa Sextet,Con Mi Guaguancó,-,80,1,,,,
81,-,Emilia,Jagger.mp3,-,81,1,,,,
82,-,Juan Habichuela & Chano Lobato,Con El Ritmo Dentro (Bulerias),-,82,1,,,,
83,-,India Martínez & Melendi,Si Ella Supiera,-,7,23,,,,
84,-,Paco de Lucía & Camarón de la Isla,Al Padre Santo de Roma,-,84,1,,,,
85,-,Becky G & Peso Pluma,Chanel,-,85,1,,,,
86,-,Brytiago & Ak4:20,Ganas de Verte,-,86,1,,,,
87,-,Joaquín Sabina,Contra Todo Pronóstico,-,25,2,,,,
88,-,MC Ceja,Que Aguacero,-,88,1,,,,
89,-,Nuevo Elemento,Ya Te Olvidé,-,89,1,,,,
90,down,Ana Mena,Música Ligera,37,37,2,,,,
91,-,Manuel Turizo,De 100 a 0 (Arles & Dann Remix),-,91,1,,,,
92,-,Pailita & De La Ghetto,Si Tú  Supieras,-,92,1,,,,
93,-,Agrupación Musical Ntra. Sra. de la Estrella de Dos Hermanas,Domingo de Ramos,-,93,1,,,,
94,-,"Papichamp, ECKO & Alejo Isakk",Vamos a Amanecer (Remix),-,94,1,,,,
95,-,Martina La Peligrosa,Cafecito Para Dos,-,95,1,,,,
96,down,Romeo Santos,Propuesta Indecente,45,16,30,,,,
97,-,Jose Feliciano,LA CARCEL DE SING SING,-,97,1,,,,
98,-,Samuraï,Pared Y Espada,-,86,1,,,,
99,-,Chino & Nacho,Tú Me Quemas (feat. Gente de Zona & Los Cadillacs) [AtellaGali Dance Remix],-,99,1,,,,
100,-,Fito y Fitipaldis,Soldadito Marinero,-,8,36,,,,
