Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,4,1,5,,,,
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,5,60,2019-10-20,7,2019-11-17
3,up,Morat,A Dónde Vamos,5,2,5,,,,
4,up,Melendi,Sin Remitente,34,4,2,,,,
5,down,Lérica & Juan Magán,Fuera De Mi Mente,1,1,5,,,,
6,up,Lao Ra & C. Tangana,Picaflor,39,6,2,,,,
7,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",7,1,5,27,2019-10-06,27,2019-10-06
8,-,Lola Indigo,LUNA,-,5,1,,,,
9,down,Dani Martín,La Mentira,2,2,3,,,,
10,down,Pablo Alborán & Ava Max,Tabú,8,1,5,,,,
11,down,KAROL G & Nicki Minaj,Tusa,10,1,5,29,2019-11-17,5,2020-02-02
12,down,Omar Montes & Bad Gyal,Alocao,6,1,5,,,,
13,up,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],25,13,2,,,,
14,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,29,5,5,,,,
15,down,Pedro Capó & Farruko,Calma (Remix),12,8,5,37,2019-10-20,37,2019-10-20
16,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),26,4,5,3,2019-10-06,3,2019-10-06
17,down,Antonio José,Me Equivocaré,13,3,5,,,,
18,-,Beret & Sebastián Yatra,Vuelve,-,18,2,,,,
19,down,Melendi,Casi,17,17,4,,,,
20,up,J Balvin,Blanco,20,8,4,,,,
21,up,Becky G.,MALA SANTA,45,12,4,87,2019-10-27,87,2019-10-27
22,down,Juanes & Sebastián Yatra,Bonita,11,2,5,100,2019-10-27,100,2019-10-27
23,up,Sebastián Yatra,Yo Te Extraño,87,23,2,,,,
24,down,"Dvicio, Reik & ChocQuibTown",DOSIS,15,15,5,,,,
25,down,"Camilo, Shakira & Pedro Capó",Tutu (Remix),21,7,4,94,2019-10-20,94,2019-10-20
26,-,Sebastián Yatra & Reik,Un Año,-,24,4,,,,
27,up,Camilo & Pedro Capó,Tutu,27,5,4,17,2019-10-06,15,2019-10-13
28,down,Nicky Jam & Sech,Atrévete,18,10,5,,,,
29,-,Manuel Carrasco,Uno X Uno,-,20,1,,,,
30,down,Sebastián Yatra & Camilo Echeverry,En Guerra,22,22,2,,,,
31,-,Beret,Lo Siento,-,24,3,,,,
32,up,Don Patricio,Contando Lunares (feat. Cruz Cafuné),33,5,5,,,,
33,down,David Bisbal & Alejandro Fernández,Abriré La Puerta,16,16,3,,,,
34,down,David Bisbal & Juan Magán,Bésame,28,2,5,,,,
35,-,Alejandro Sanz,Hoy Que No Estás (En Directo en el Wanda Metropolitano / Madrid / 2019),-,35,1,,,,
36,-,"Yandel, Sebastián Yatra & Manuel Turizo",En Cero (feat. Wisin & Farruko) [Remix],-,35,1,,,,
37,down,Bad Bunny,Vete,9,9,3,55,2019-11-24,12,2019-12-01
38,down,Nicky Jam & Anuel AA,Whine Up,30,10,5,,,,
39,-,Chayanne,Madre Tierra (Oye),-,5,2,,,,
40,-,Raphael,Mi Gran Noche,-,32,1,,,,
41,down,Sergio Dalma,Donna (feat. Andrés Dvicio),23,6,5,,,,
42,-,Don Omar & Alexis y Fido,No Te Vayas,-,42,1,,,,
43,down,Rozalén,La Puerta Violeta,14,14,3,,,,
44,up,Sabela,El Paso,95,44,2,,,,
45,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),35,17,4,85,2019-10-13,73,2019-11-03
46,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,6,4,,,,
47,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),32,20,4,,,,
48,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),48,4,4,,,,
49,-,Rozalén,Vivir (with Estopa),-,2,1,,,,
50,up,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),85,26,3,,,,
51,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,5,1,,,,
52,-,La Oreja de Van Gogh,Nadie Como Tú,-,46,1,,,,
53,up,Maluma & J Balvin,Qué Pena,79,3,4,37,2019-10-06,33,2019-10-13
54,-,Fito y Fitipaldis,Soldadito Marinero,-,8,2,,,,
55,up,Daddy Yankee,Que Tire pa Lante,83,8,5,97,2019-10-20,11,2019-11-03
56,-,El Barrio,El Danzar de las Mariposas,-,7,3,,,,
57,up,Manuel Carrasco,No Dejes de Soñar,60,9,5,,,,
58,up,Diego Torres,Color Esperanza,70,5,2,,,,
59,-,Pablo López,Mamá No,-,7,4,,,,
60,up,Rocío Márquez & Fernando Vacas,"Me Quedo Contigo (Canción Original De La Película ""Adiós"")",100,42,2,,,,
61,down,La Cebolla,Habibi,43,43,3,,,,
62,-,Maldita Nerea,Extraordinario,-,21,3,,,,
63,down,KAROL G,Ocean,37,10,4,77,2019-10-27,77,2019-10-27
64,-,Greeicy & Nacho,Destino,-,64,1,,,,
65,-,Kaoma,Lambada,-,65,1,,,,
66,-,Manuel Turizo & Anuel AA,Te Quemaste,-,30,1,49,2019-10-06,49,2019-10-06
67,-,"Lunay, Ozuna & Anuel AA",Aventura,-,6,2,70,2019-11-24,62,2019-12-29
68,down,India Martínez,La Gitana,47,7,4,,,,
69,-,Carlos Sadness & Bomba Estéreo,Aloha,-,69,2,,,,
70,-,Sebastián Yatra,No Hay Nadie Más,-,69,2,,,,
71,-,Mauricio Rivera,Bailando Pegaito,-,71,1,,,,
72,-,TINI & Lalo Ebratt,Fresa,-,72,1,,,,
73,-,Beth,Dime (Canción del XLVIII Festival de Eurovisión),-,73,1,,,,
74,-,La Oreja de Van Gogh,La Luz Que Nace en Ti,-,41,1,,,,
75,up,Maikel Delacalle,Con To',94,75,2,,,,
76,-,Don Patricio,Enchochado de Ti,-,76,1,,,,
77,-,Lary Over & Barbie Rican,Párteme,-,77,1,,,,
78,down,Jennifer Lopez,Baila Conmigo,66,9,3,,,,
79,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,43,1,,,,
80,-,Cali y El Dandee,Yo Te Esperaré,-,15,1,,,,
81,-,DePedro,Llorona (feat. Fuel Fandango) [En Estudio Uno],-,64,1,,,,
82,down,Bad Bunny & Tainy,Callaita,40,26,4,28,2019-10-06,23,2019-10-20
83,-,Emmanuel,Winter Wonderland (Llegó la Navidad) [feat. Paul Anka] [Deluxe Edition],-,83,1,,,,
84,-,Alaska & Alaska y Dinarama,Cómo Pudiste Hacerme Esto a Mí,-,69,1,,,,
85,-,Pinto Picasso,Paris,-,85,1,,,,
86,-,Farina & Maluma,Así Así,-,61,2,,,,
87,-,El Pozo,Ella Palmea,-,87,1,,,,
88,-,DIACERO,Armas,-,88,1,,,,
89,-,"Pablo Alborán, David Bisbal, Antonio Carmona, Manuel Carrasco, Jesse & Joy, Juanes, Pablo López, Malú, Vanesa Martín, India Martínez, Antonio Orozco, Niña Pastori, Laura Pausini, Abel Pintos, Rozalén, Shakira & Tommy Torres","Y, ¿Si Fuera Ella? (+ ES +)",-,59,1,,,,
90,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),49,10,4,,,,
91,-,El Último de la Fila,Como un Burro Amarrado en la Puerta del Baile (En Directo),-,69,1,,,,
92,-,Leoni Torres,Se Me Olvido Quererte (feat. Rosario),-,68,1,,,,
93,-,Alaska y Dinarama,Ni Tú Ni Nadie,-,93,1,,,,
94,-,Maluks,Contra l'Oblit (feat. Carles Belda),-,94,1,,,,
95,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),50,6,4,,,,
96,down,"Ricky Martin, Residente & Bad Bunny",Cántalo,89,18,4,,,,
97,-,Vicente Amigo & Pedro Aznar,Tres Notas Para Decir Te Quiero,-,97,1,,,,
98,-,Héctor Guerra,"Flor del Desierto (feat. Kju, Hadrian & Muerdo)",-,98,1,,,,
99,-,Pol Granch,M Conformo,-,99,1,,,,
100,-,Raphael,La Canción del Tamborilero (The Little Drummer Boy),-,86,1,,,,
