Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,7,,,,
2,up,David Bisbal & Luis Fonsi,Dos Veces,8,2,2,,,,
3,up,Sebastián Yatra & Myke Towers,Pareja Del Año,3,1,12,24,2021-05-02,9,2021-05-16
4,up,Camilo,Millones,4,4,18,,,,
5,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),2,1,35,68,2020-11-15,68,2020-11-15
6,up,Ana Torroja & Alaska,Hora y Cuarto,14,6,2,,,,
7,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,6,2,7,,,,
8,up,Bad Bunny,Yonaguni,15,8,5,,,,
9,up,El Taiger & Dj Conds,La Historia,9,8,11,,,,
10,down,TINI & Maria Becerra,Miénteme,7,3,8,,,,
11,down,Luis Fonsi & Myke Towers,Bésame,5,5,5,,,,
12,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),17,7,9,,,,
13,down,Carlos Vives & Ricky Martin,Canción Bonita,12,3,12,,,,
14,up,Natti Natasha & Becky G.,Ram Pam Pam,27,5,11,,,,
15,down,"Omar Montes, Ana Mena & Maffio",Solo,10,3,23,,,,
16,up,Luitingo,Chico Perfecto (feat. LOS LOLOS DE LA ISLA),37,16,5,,,,
17,up,Álvaro Soler,Magia,31,8,16,,,,
18,down,Camilo,Vida de Rico,11,1,41,33,2020-10-04,19,2020-11-08
19,up,Omar Montes & Camela,Vete,25,19,2,,,,
20,down,David Bisbal & Danna Paola,"Vuelve, Vuelve",13,4,12,,,,
21,-,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,-,2,1,,,,
22,down,J Balvin & Maria Becerra,Qué Más Pues?,19,13,5,,,,
23,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,5,1,,,,
24,down,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),22,1,11,,,,
25,up,Daviles de Novelda,Flamenco y Bachata,41,2,16,,,,
26,-,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",-,20,1,,,,
27,-,"Original Elias, Moncho Chavea & Yotuel",Rakata (feat. C de Cama),-,21,1,,,,
28,-,Maluma,Rumba (Puro Oro Anthem),-,23,6,,,,
29,up,Xoel López,Lodo,56,15,6,,,,
30,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,34,3,17,,,,
31,down,"Fresquito, Mango & Aitana",Mándame Un Audio (Remix),24,24,2,,,,
32,up,Lérica & Mau y Ricky,Hijos Contigo,40,11,8,,,,
33,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,20,1,38,,,,
34,down,"Nio García, J Balvin & Bad Bunny",AM Remix,30,30,2,,,,
35,up,Rozalén,La Puerta Violeta,38,14,28,,,,
36,-,J Balvin & Skrillex,In Da Getto,-,6,1,,,,
37,up,Becky G. & El Alfa,Fulanito,80,18,4,,,,
38,down,Bombai,Tú Me Has Cambiado,29,16,21,,,,
39,up,Rozalén,Vivir (with Estopa),100,2,57,,,,
40,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",21,21,3,,,,
41,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],51,6,69,,,,
42,down,Alfred García,Praia Dos Moinhos,16,16,2,,,,
43,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,6,34,76,2020-11-15,65,2020-11-22
44,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,21,20,,,,
45,-,Sebastián Yatra & Reik,Un Año,-,24,20,,,,
46,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,20,1,,,,
47,down,Camilo,KESI,39,3,16,,,,
48,-,Guitarricadelafuente,Mil y Una Noches,-,48,1,,,,
49,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,43,9,22,21,2021-02-07,21,2021-02-07
50,down,Pablo Alborán,Solamente Tú,18,12,53,,,,
51,-,KAROL G,BICHOTA,-,6,33,95,2020-11-01,4,2021-01-03
52,down,Pol Granch,No Pegamos,28,28,10,,,,
53,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],47,23,3,,,,
54,-,Beret,Lo Siento,-,24,22,,,,
55,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],87,7,49,,,,
56,-,Marc Segui & Pol Granch,Tiroteo,-,22,2,,,,
57,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,10,54,,,,
58,-,Maluma,Hawái,-,1,44,63,2020-08-09,2,2020-09-20
59,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,3,42,66,2020-07-26,14,2020-08-09
60,-,Pol Granch,Lüky Charm,-,31,3,,,,
61,-,Maluma,ADMV,-,2,56,,,,
62,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,40,60,2019-10-20,7,2019-11-17
63,up,David Bisbal,Mi Princesa,96,23,14,,,,
64,-,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],-,15,5,,,,
65,down,David Bisbal & Aitana,Si Tú la Quieres,61,1,64,,,,
66,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,5,84,,,,
67,-,Amaral,"Marta, Sebas, Guille y los Demás",-,24,15,,,,
68,-,MARWÁN & Dani Fernández,Reina del Jäger - #Contralascuerdas,-,68,1,,,,
69,down,Chayanne,Madre Tierra (Oye),42,5,43,,,,
70,-,Fran y Nico,Shaky Shaky,-,70,1,,,,
71,-,Los Manolos,Amigos para Siempre,-,12,23,,,,
72,-,Marina Heredia,Fallaste Corazón (Ranchera),-,72,1,,,,
73,-,Tulsa,Autorretrato,-,73,1,,,,
74,-,Emir Sensini,Te necesito tanto,-,74,1,,,,
75,-,Norberto Rodriguez,La Faltona,-,75,1,,,,
76,-,Antonio José,Te Han Visto Llorar,-,20,2,,,,
77,-,Marujita Díaz / Antonio Riquelme,Don Homobono,-,77,1,,,,
78,-,"MYA, TINI & Duki",2:50 Remix,-,62,1,,,,
79,-,KAROL G,EL BARCO,-,11,4,,,,
80,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,5,47,,,,
81,-,Melendi,Destino o casualidad (feat. Ha*Ash),-,38,4,,,,
82,-,Cali y El Dandee,Yo Te Esperaré,-,15,30,,,,
83,-,Eva Cortés,Moon River,-,83,1,,,,
84,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),91,6,41,,,,
85,down,C. Tangana & Kiko Veneno,Los Tontos,23,10,13,,,,
86,-,Los Valedores de la Sierra,La inconforme (feat. Grup G),-,86,1,,,,
87,-,Juan Magán,Dónde Estás,-,39,4,,,,
88,-,Juan Luis Guerra,Ojalá que llueva café,-,45,5,,,,
89,-,Los Aguas Aguas,Tranquilo y Tropical,-,89,1,,,,
90,-,Jose Luis Alvarez,Croar de Rana,-,90,1,,,,
91,up,Pablo Alborán,Te he echado de menos (En directo),99,14,34,,,,
92,-,Carla Morrison,Te Regalo,-,1,18,,,,
93,-,SaraoMusic,Cádiz,-,93,1,,,,
94,-,Marc Anthony,Vivir Mi Vida,-,7,62,,,,
95,-,Pepe : Vizio,SQ (16:20 pm),-,95,1,,,,
96,-,Los Titanes,Merecumbe,-,96,1,,,,
97,-,Lucía Fernanda,Vale Cero,-,97,1,,,,
98,-,Marwan,Un Día de Estos,-,98,1,,,,
99,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,21,19,,,,
100,-,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),-,14,25,,,,
