Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra,Tacones Rojos,2,1,30,,,,
2,down,KAROL G,PROVENZA,1,1,4,,,,
3,up,Shakira & Rauw Alejandro,Te Felicito,8,1,4,,,,
4,down,Aitana & Nicki Nicole,Formentera,3,2,24,,,,
5,up,zzoilo & Aitana,Mon Amour (Remix),6,1,39,,,,
6,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,13,6,2,,,,
7,-,Aitana,En El Coche,-,4,6,,,,
8,up,Manuel Carrasco,FUE,11,2,14,,,,
9,up,Lola Índigo,Toy Story,12,9,6,,,,
10,-,Camilo,Pegao,-,5,1,,,,
11,down,Becky G. & KAROL G,MAMIII,9,4,14,,,,
12,-,Morat & Duki,París,-,12,1,,,,
13,down,Bad Bunny,Después de la Playa,10,10,2,,,,
14,-,Lauri Garcia,Miel,-,8,10,,,,
15,down,Abraham Mateo & Ana Mena,Quiero Decirte,4,1,2,,,,
16,up,ROSALÍA,LA FAMA (feat. The Weeknd),20,2,27,,,,
17,-,Bad Bunny,Tití Me Preguntó,-,5,1,,,,
18,-,Bad Bunny,Me Fui de Vacaciones,-,18,1,,,,
19,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,6,110,,,,
20,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),32,4,79,,,,
21,down,Natalia,Fama,5,5,2,,,,
22,-,Antonio José & Chema Rivas,Agarraito,-,22,1,,,,
23,-,Nena Daconte,Tenía Tanto Que Darte,-,16,61,,,,
24,-,C. Tangana & Nathy Peluso,Ateo,-,2,29,,,,
25,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,1,69,68,2020-11-15,68,2020-11-15
26,-,Danny Ocean,Fuera del mercado,-,6,8,,,,
27,down,Farruko,Pepas,18,2,43,,,,
28,-,Viva Suecia,No Hemos Aprendido Nada,-,22,3,,,,
29,-,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",-,19,13,,,,
30,-,Morat,Llamada Perdida,-,9,11,,,,
31,-,Anitta,Envolver,-,8,8,,,,
32,-,Antonio José,A Un Milímetro De Ti,-,32,9,,,,
33,-,Cris Mj,Una Noche en Medellín,-,16,7,,,,
34,-,Nicky Jam & Enrique Iglesias,El Perdón,-,10,28,,,,
35,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,21,28,,,,
36,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,2,49,,,,
37,-,Maluma,Hawái,-,1,50,63,2020-08-09,2,2020-09-20
38,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,5,107,,,,
39,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),14,14,2,,,,
40,down,Chayanne,Madre Tierra (Oye),16,5,53,,,,
41,down,Amaia & Aitana,La Canción Que No Quiero Cantarte,7,7,2,,,,
42,up,Rozalén,Vivir (with Estopa),55,2,70,,,,
43,-,Marc Segui,360,-,36,6,,,,
44,-,Guitarricadelafuente,A Mi Manera,-,6,3,,,,
45,-,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,-,3,45,,,,
46,down,Fito y Fitipaldis,Antes de Que Cuente Diez,39,18,6,,,,
47,-,Rauw Alejandro,Todo De Ti,-,1,51,,,,
48,-,Sarayma,Algo Especial en Ti,-,20,22,,,,
49,-,Manuel Carrasco,Uno X Uno,-,20,18,,,,
50,-,Manuel Carrasco,No Dejes de Soñar,-,9,56,,,,
51,-,Camilo,Millones,-,4,47,,,,
52,-,Rozalén,La Puerta Violeta,-,14,35,,,,
53,-,Becky G.,BAILÉ CON MI EX,-,53,1,,,,
54,-,El Puchero del Hortelano,La Quiero a Morir,-,37,3,,,,
55,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,16,11,,,,
56,-,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,-,38,1,,,,
57,-,La murga,Hi Ha Deu Noies Per Casar,-,57,1,,,,
58,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",26,7,3,,,,
59,-,Bustamante & Alex,Dos Hombres y un Destino (A  Duo),-,5,5,,,,
60,down,Kany García & Alejandro Sanz,Muero,24,24,2,,,,
61,-,Bad Bunny & Jhay Cortez,Dakiti,-,5,30,3,2020-11-08,1,2020-11-15
62,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,13,1,,,,
63,-,TaXé,Movidas de la Vida,-,63,1,,,,
64,-,Galvan Real,La Magia (feat. Raul Camacho),-,8,25,,,,
65,-,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,-,1,53,,,,
66,-,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,-,41,2,,,,
67,-,Arley & Su Proyecto Orquesta,Ritmo Bárbaro,-,67,1,,,,
68,-,Orlando Pabellon,Carrusel,-,68,1,,,,
69,-,Gloria Trevi,Me Río de Ti (Juan Magan Dance Remix),-,69,1,,,,
70,-,Jessi Uribe & Paola Jara,La Boda,-,70,1,,,,
71,-,El Arrebato,Esos Somos Tú Y Yo,-,71,1,,,,
72,-,Guitarricadelafuente,Vidalita del mar,-,72,2,,,,
73,-,TaXé,Déjame Entrar,-,73,1,,,,
74,-,Nicky Jam,Ojos Rojos,-,24,7,,,,
75,-,Sunka,Sola (feat. Kartel Pacífico & La Bembera),-,75,1,,,,
76,-,Carlos Vives & Camilo,Baloncito Viejo,-,9,3,,,,
77,-,Grupo Marca Registrada & Gerardo Ortiz,Pasado Pisado (En Vivo),-,77,1,,,,
78,-,Super Lamas & Ninel Conde,El Bombón Asesino,-,78,1,,,,
79,-,Six Sex & Merca Bae,Purple,-,79,1,,,,
80,-,Alex Figueira,Juicy,-,80,1,,,,
81,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,29,14,,,,
82,-,Pasión Vega,Queriéndote en Silencio (Tango),-,82,1,,,,
83,-,Daddy Yankee,RUMBATÓN,-,9,5,,,,
84,-,Marcos Witt,Preparad El Camino,-,84,1,,,,
85,-,C. Tangana,Demasiadas Mujeres,-,2,28,,,,
86,-,Charanga la Frontera,Con Mi Violín,-,86,1,,,,
87,-,Rubby Pérez,Quédate Conmigo,-,87,1,,,,
88,-,Sebastián Yatra,Las Dudas,-,10,3,,,,
89,-,Marcos Witt,Tuyo Es El Reino,-,89,1,,,,
90,-,El Alfa,Gogo Dance,-,47,2,,,,
91,-,La Kutty,"Chupalo (feat. Jorguito El Guayaco, La Chicho, Don E & DJ Faricho)",-,91,1,,,,
92,-,Hernan Gómez,No Le Doy Mujer a Nadie,-,92,1,,,,
93,-,Melody,Sobe Son,-,93,1,,,,
94,-,Cali y El Dandee,Yo Te Esperaré,-,15,46,,,,
95,-,OQUES GRASSES,Petar-ho,-,29,11,,,,
96,-,Joan Manuel Serrat,Aquellas Pequeñas Cosas,-,64,1,,,,
97,-,Antonio Rios,Eres Tú,-,97,1,,,,
98,-,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),-,16,5,,,,
99,-,El Arrebato,Los Jardínes de Nerea,-,99,1,,,,
100,-,El Calita,Peligro,-,100,1,,,,
