Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,14,,,,
2,-,zzoilo & Aitana,Mon Amour (Remix),-,1,1,,,,
3,down,Farruko,Pepas,2,2,7,,,,
4,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),7,1,42,68,2020-11-15,68,2020-11-15
5,up,Camilo,Vida de Rico,8,1,48,33,2020-10-04,19,2020-11-08
6,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,5,2,14,,,,
7,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,3,2,8,,,,
8,down,Camilo,Millones,6,4,25,,,,
9,down,Sebastián Yatra & Myke Towers,Pareja Del Año,4,1,19,24,2021-05-02,9,2021-05-16
10,-,Greeicy & Alejandro Sanz,Lejos Conmigo,-,4,1,,,,
11,up,C. Tangana,Yate,23,11,2,,,,
12,up,Camilo,KESI,12,3,22,,,,
13,up,Melendi & Mau y Ricky,La Boca Junta,25,4,4,,,,
14,down,El Taiger & Dj Conds,La Historia,10,8,18,,,,
15,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),9,7,16,,,,
16,down,Carlos Vives & Ricky Martin,Canción Bonita,13,3,19,,,,
17,up,Álvaro Soler,Magia,20,8,23,,,,
18,down,Maluma,Sobrio,11,9,7,,,,
19,down,Aventura & Bad Bunny,Volví,15,9,3,,,,
20,up,J Balvin & Maria Becerra,Qué Más Pues?,21,13,12,,,,
21,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,16,3,24,,,,
22,down,Enrique Iglesias,ME PASÉ (feat. Farruko),19,5,8,,,,
23,up,Maluma,ADMV,29,2,60,,,,
24,up,Natti Natasha & Becky G.,Ram Pam Pam,40,5,18,,,,
25,up,"Ozuna, Doja Cat & Sia",Del Mar,50,6,36,,,,
26,-,Nach,De Pie,-,26,1,,,,
27,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,9,26,21,2021-02-07,21,2021-02-07
28,up,Becky G. & El Alfa,Fulanito,30,18,11,,,,
29,down,Reik & Maluma,Perfecta,17,14,8,,,,
30,-,TINI & Manuel Turizo,Maldita Foto,-,30,1,,,,
31,up,Bad Bunny,Yonaguni,78,8,12,,,,
32,-,"Fabbio, Omar Montes & Lennis Rodriguez",Diablita Remix (feat. Chus Santana),-,20,5,,,,
33,down,"Omar Montes, Ana Mena & Maffio",Solo,14,3,30,,,,
34,-,Nicolas Maulen & DJ Kbz,Pepas (Remix),-,34,1,,,,
35,up,J Balvin & Skrillex,In Da Getto,48,6,8,,,,
36,down,Daviles de Novelda,Flamenco y Bachata,24,2,23,,,,
37,up,Antonio Orozco,Mi Héroe,45,4,45,,,,
38,up,Carla Morrison,Disfruto,38,10,16,,,,
39,down,TINI & Maria Becerra,Miénteme,18,3,15,,,,
40,-,KAROL G,BICHOTA,-,6,37,95,2020-11-01,4,2021-01-03
41,down,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),28,1,18,,,,
42,up,Rauw Alejandro,Cúrame,63,34,5,,,,
43,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,4,26,6,2020-12-06,6,2020-12-06
44,up,"Carlos Vives, Mau y Ricky & Lucy Vives",Besos en Cualquier Horario,46,44,2,,,,
45,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,5,89,,,,
46,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,27,6,,,,
47,-,Rosario,No Dudaría,-,47,1,,,,
48,down,David Bisbal & Aitana,Si Tú la Quieres,27,1,69,,,,
49,-,Danna Paola,Kaprichosa,-,49,1,,,,
50,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,21,21,,,,
51,up,Gloria Trevi,Todos Me Miran,76,19,6,,,,
52,-,Melendi,Destino o casualidad (feat. Ha*Ash),-,38,7,,,,
53,-,Pereza,Princesas,-,45,3,,,,
54,-,Maluma,Hawái,-,1,46,63,2020-08-09,2,2020-09-20
55,up,Fangoria,Dramas y Comedias,62,5,27,,,,
56,-,Thalía & Natti Natasha,No Me Acuerdo,-,47,8,,,,
57,-,El Barrio,Pa' Madrid,-,57,1,,,,
58,-,Los Rebujitos,Todos los Besos (feat. El Reino de la Playa) [Comparsa de Tarifa],-,41,10,,,,
59,-,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,-,1,43,,,,
60,-,Chayanne,Madre Tierra (Oye),-,5,45,,,,
61,-,Antonio José,A Un Milímetro De Ti,-,32,6,,,,
62,-,Lérica & Belinda,Flamenkito,-,4,23,,,,
63,-,David Bisbal,Silencio (Premonición Live),-,63,1,,,,
64,-,India Martínez & Marc Anthony,Convénceme,-,3,21,,,,
65,-,Bad Bunny & Jhay Cortez,Dakiti,-,5,29,3,2020-11-08,1,2020-11-15
66,down,David Bisbal & Danna Paola,"Vuelve, Vuelve",22,4,19,,,,
67,-,David Bisbal,Cuidar Nuestro Amor (I'll Never Let Go) [Premonición Live],-,67,1,,,,
68,-,Vicente Fernández,Las Mañanitas,-,68,1,,,,
69,-,Marmi & Aitana,Tu Foto Del DNI,-,7,11,,,,
70,-,Boza,Hecha Pa' Mi,-,4,27,88,2020-12-27,46,2021-02-07
71,-,El Vega,Te Encontré,-,71,1,,,,
72,-,David Bisbal,Medley Baladas 1 (Premonición Live),-,72,1,,,,
73,-,"Fresquito, Mango & Aitana",Mándame Un Audio (Remix),-,24,5,,,,
74,-,David Bisbal,Medley Baladas 2 (Premonición Live),-,74,1,,,,
75,down,"Original Elias, Moncho Chavea & Yotuel",Rakata (feat. C de Cama),36,21,8,,,,
76,-,Pol Granch,No Pegamos,-,28,14,,,,
77,-,Mikel Erentxun,Un Minuto de Ti,-,77,1,,,,
78,down,Prince Royce,Lao' a Lao',64,64,2,,,,
79,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,30,7,,,,
80,-,David Caba,Jugar Con la Distancia,-,80,1,,,,
81,-,Luis Fonsi & Daddy Yankee,Despacito,-,19,10,,,,
82,-,Carlos Sadness & Manuel Medrano,Todo Estaba Bien,-,15,6,,,,
83,-,Vicente Garcia,San Bá,-,46,1,,,,
84,down,Ingratax,París,35,30,4,,,,
85,-,Love Yi,M.U.T.E,-,85,1,,,,
86,-,Ozuna,Mi Niña,-,37,4,,,,
87,-,Galvan Real,La Magia (feat. Raul Camacho),-,8,6,,,,
88,-,Javiera Mena & Alejandro Paz,Corazón Astral (feat. Mamacita Remix) [Remix],-,88,1,,,,
89,-,Camilo,Manos de Tijera,-,37,3,,,,
90,-,Pedro Capó,Calma,-,44,5,,,,
91,-,Chill Chicos & Megansito el Guapo,Sexo,-,91,1,,,,
92,-,Daddy Yankee,Gasolina (En Directo),-,92,1,,,,
93,-,Justin Quiles & Maluma,La Botella,-,53,1,,,,
94,-,"Lérica, Demarco Flamenco & Nyno Vargas",Salvavidas,-,7,5,,,,
95,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],74,6,75,,,,
96,-,Kai Dylan,Otra Vez (feat. Lil pricee),-,96,1,,,,
97,-,Miki Núñez,Sin Noticias de Gurb,-,63,2,,,,
98,-,Maka,Me Siento Bendecido,-,98,1,,,,
99,-,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",-,20,7,,,,
100,-,Banda Taurina El Atril,Suspiros de España,-,100,1,,,,
