Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Vida de Rico,1,1,18,33,2020-10-04,19,2020-11-08
2,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),3,1,12,68,2020-11-15,68,2020-11-15
3,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,2,1,15,,,,
4,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,3,1,17,2021-01-31,17,2021-01-31
5,down,"Yotuel, Omar Montes & Beatriz Luengo",Rebelde,4,4,3,,,,
6,up,C. Tangana & Toquinho,Comerte Entera,13,6,2,,,,
7,up,Fangoria,Dramas y Comedias,30,5,9,,,,
8,-,Camilo,Ropa Cara,-,6,1,96,2021-01-24,27,2021-02-07
9,up,Camilo & El Alfa,BEBÉ,9,5,9,46,2020-12-20,36,2021-01-03
10,up,Galvan Real,Amigos,11,5,6,,,,
11,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,15,5,64,,,,
12,down,KAROL G,BICHOTA,8,6,14,95,2020-11-01,4,2021-01-03
13,-,Nathy Peluso,DELITO,-,13,3,,,,
14,up,Sebastián Yatra & Guaynaa,Chica Ideal,29,6,15,76,2020-11-15,65,2020-11-22
15,up,Camilo,Favorito,86,2,44,32,2020-04-19,18,2020-04-26
16,-,"Lérica, Demarco Flamenco & Nyno Vargas",Salvavidas,-,7,1,,,,
17,-,Cali y El Dandee & Beret,Primera Carta,-,8,1,,,,
18,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,34,4,9,6,2020-12-06,6,2020-12-06
19,-,Anuel AA & Ozuna,Antes,-,15,1,58,2021-01-31,58,2021-01-31
20,down,Boza,Hecha Pa' Mi,10,4,9,88,2020-12-27,46,2021-02-07
21,up,Bombai,Tú Me Has Cambiado,32,16,4,,,,
22,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,6,48,,,,
23,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],16,7,29,,,,
24,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),17,4,35,,,,
25,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),19,10,34,,,,
26,down,David Bisbal & Aitana,Si Tú la Quieres,18,1,43,,,,
27,down,Pablo Alborán,Te he echado de menos (En directo),21,14,20,,,,
28,down,Marc Anthony,Vivir Mi Vida,20,7,44,,,,
29,down,Maluma,Hawái,23,1,26,63,2020-08-09,2,2020-09-20
30,down,Nena Daconte,Tenía Tanto Que Darte,22,16,26,,,,
31,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),24,16,21,,,,
32,-,Bad Gyal & Rauw Alejandro,Zorra (Remix),-,32,1,,,,
33,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,9,17,,,,
34,-,Camilo & Evaluna Montaner,Por Primera Vez,-,16,21,96,2020-04-19,95,2020-04-26
35,down,Alfred García,Los Espabilados (Canción Original De La Serie “Los Espabilados”),5,5,2,,,,
36,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,35,35,3,,,,
37,-,La Oreja de Van Gogh,Durante una Mirada,-,17,15,,,,
38,-,India Martínez & Marc Anthony,Convénceme,-,3,14,,,,
39,down,Selena Gomez,De Una Vez,6,6,2,40,2021-01-24,40,2021-01-24
40,-,Anuel AA & Ozuna,Los Dioses,-,40,1,70,2021-01-31,70,2021-01-31
41,-,"Ozuna, Doja Cat & Sia",Del Mar,-,6,15,,,,
42,up,Aitana & Natalia Lacunza,CUANDO TE FUISTE,50,14,3,,,,
43,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),41,11,12,,,,
44,down,Malú,Blanco y Negro,42,4,13,,,,
45,-,Nathy Peluso,Buenos Aires,-,45,2,,,,
46,up,Pitbull,Feel This Moment (feat. Christina Aguilera),55,11,9,,,,
47,down,Bad Bunny & Jhay Cortez,Dakiti,36,5,13,3,2020-11-08,1,2020-11-15
48,-,Sole Giménez,Honrar la Vida (feat. Rozalén),-,48,1,,,,
49,up,Maluma,ADMV,63,2,39,,,,
50,-,Hilario Camacho,Tristeza de Amor,-,50,1,,,,
51,down,India Martínez,Loco (feat. Enrique Iglesias),33,16,9,,,,
52,down,Pablo Alborán,Solamente Tú,26,12,33,,,,
53,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,21,10,,,,
54,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,7,7,9,94,2021-01-31,47,2021-03-07
55,down,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),52,14,15,,,,
56,up,Aitana,11 RAZONES,83,5,6,,,,
57,-,Lennis Rodriguez,Juego Barato,-,57,1,,,,
58,-,Pablo Alborán,Tanto (En directo),-,24,5,,,,
59,-,Iván Ferreiro,Turnedo,-,16,4,,,,
60,down,Natti Natasha & Prince Royce,Antes Que Salga El Sol,31,31,2,,,,
61,-,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,-,61,1,,,,
62,-,Rosario,Te Lo Digo Todo Y No Te Digo Na,-,12,3,,,,
63,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,78,11,6,,,,
64,-,Carlos Rivera & Maluma,100 Años,-,3,8,,,,
65,down,Rauw Alejandro & Camilo,Tattoo (Remix),39,3,28,66,2020-07-26,14,2020-08-09
66,-,Manuel Carrasco,Uno X Uno,-,20,14,,,,
67,-,Antonio Orozco,Hoy,-,8,14,,,,
68,up,KAROL G & Nicki Minaj,Tusa,79,1,62,29,2019-11-17,5,2020-02-02
69,down,Aitana & Sebastián Yatra,Corazón Sin Vida,40,2,16,,,,
70,-,Billy Boom Band,Cumpleaños Feliz,-,21,4,,,,
71,-,"Karetta el Gucci, Omar Montes & Rvfv",Fake Capo (feat. Chimbala) [Remix],-,45,4,,,,
72,down,Antonio Orozco,Mi Héroe,27,4,35,,,,
73,-,David Bisbal,Mi Princesa,-,23,10,,,,
74,-,Chema Rivas,Se Te Nota,-,74,1,,,,
75,-,Guitarricadelafuente,Agua y Mezcal,-,49,1,,,,
76,-,Jacob Forever,Duele,-,76,1,,,,
77,-,Antonio Orozco,Estoy Hecho de Pedacitos de Ti,-,39,10,,,,
78,-,Diego Torres,Color Esperanza,-,5,23,,,,
79,-,Manuel Carrasco,No Dejes de Soñar,-,9,42,,,,
80,-,Raphael & Manuel Carrasco,Me Olvidé De Vivir,-,9,11,,,,
81,up,Rozalén,Este Tren,96,2,8,,,,
82,-,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],-,20,1,73,2021-02-07,61,2021-02-14
83,-,La Oreja de Van Gogh,20 de Enero,-,72,1,,,,
84,-,Dvicio & Lali,Soy de Volar,-,27,3,,,,
85,-,Alejandro Sanz,"El Verano Que Vivimos (Canción Original de la Película ""El Verano Que Vivimos"")",-,19,3,,,,
86,-,Lenny Tavárez,Caviar,-,86,1,,,,
87,-,Hector El Father,"Hello Mama Chosen Few Remix (feat. Jim Jones, Yomo & Ghetto)",-,87,1,,,,
88,down,Myke Towers & Juhn,Bandido,80,17,4,40,2021-01-03,6,2021-02-28
89,-,Revolver,Odio,-,89,1,,,,
90,-,Xoel López,Lodo,-,15,4,,,,
91,down,Pablo Alborán,Perdóname (feat. Carminho) [En directo],54,21,8,,,,
92,-,"Dímelo Flow, Sech & Tyga",Girl Like You (feat. J.I the Prince of N.Y),-,92,1,,,,
93,-,Kd One,Hay Que Bueno,-,93,1,,,,
94,-,Lele Pons & ヤンデル,Bubble Gum,-,94,1,,,,
95,-,Rozalén & La Sonora Santanera,"Que No, Que No",-,11,10,,,,
96,-,Celtas Cortos,Adiós Presidente,-,96,1,,,,
97,-,"Gigolo Y La Exce, Arcángel & Omy de Oro",Blanco y Negro (feat. Chucky73) [Remix],-,97,1,,,,
98,down,Paulina Rubio,Boys Will Be Boys (Patrolla Club Remix),97,25,7,,,,
99,-,Rozalén,Y Busqué,-,10,7,,,,
100,-,Hugo Cobo,Soy Yo,-,8,2,,,,
