Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira & Rauw Alejandro,Te Felicito,2,1,7,,,,
2,down,Sebastián Yatra,Tacones Rojos,1,1,33,,,,
3,up,Aitana & Nicki Nicole,Formentera,5,2,27,,,,
4,down,KAROL G,PROVENZA,3,1,7,,,,
5,up,Camilo,Pegao,8,5,4,,,,
6,up,zzoilo & Aitana,Mon Amour (Remix),24,1,42,,,,
7,up,Bad Bunny,Tití Me Preguntó,12,5,4,,,,
8,down,Becky G. & KAROL G,MAMIII,6,4,17,,,,
9,down,Manuel Carrasco,Hay Que Vivir El Momento,4,4,3,,,,
10,up,Danny Ocean,Fuera del mercado,51,6,11,,,,
11,up,Manuel Carrasco,FUE,34,2,17,,,,
12,up,ROSALÍA,LA FAMA (feat. The Weeknd),36,2,30,,,,
13,up,Rauw Alejandro,Todo De Ti,39,1,54,,,,
14,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],15,7,92,,,,
15,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,13,6,5,,,,
16,up,Abraham Mateo & Ana Mena,Quiero Decirte,52,1,5,,,,
17,up,Pablo Alborán,Solamente Tú,21,12,88,,,,
18,down,Lola Índigo,AN1MAL,9,9,2,,,,
19,-,"Sebastián Yatra, Jorge Celedón & Rosario",Dharma,-,5,11,,,,
20,up,Marc Anthony,Vivir Mi Vida,25,7,100,,,,
21,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),17,4,82,,,,
22,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,5,75,,,,
23,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),19,10,91,,,,
24,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,6,67,,,,
25,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,13,17,,,,
26,-,Camilo,KESI,-,3,39,,,,
27,-,Sebastián Yatra,TV,-,14,1,,,,
28,down,Farruko,Pepas,7,2,46,,,,
29,-,Camilo,Vida de Rico,-,1,77,33,2020-10-04,19,2020-11-08
30,up,Bad Bunny,Después de la Playa,43,10,4,,,,
31,-,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),-,16,7,,,,
32,-,C. Tangana & Nathy Peluso,Ateo,-,2,31,,,,
33,up,Kany García & Alejandro Sanz,Muero,40,24,5,,,,
34,up,Carlos Vives & Ricky Martin,Canción Bonita,47,3,37,,,,
35,up,Aitana,En El Coche,55,4,9,,,,
36,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,36,3,,,,
37,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,6,113,,,,
38,up,Morat,Llamada Perdida,91,9,14,,,,
39,down,Alvaro Soler & David Bisbal,A Contracorriente,30,3,19,,,,
40,down,Pablo Alborán,Te he echado de menos (En directo),22,14,55,,,,
41,-,Cariño,Si Quieres,-,41,1,,,,
42,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),29,16,66,,,,
43,up,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),45,14,45,,,,
44,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),46,9,46,,,,
45,-,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),-,41,5,,,,
46,-,Leiva,Sincericidio,-,37,2,,,,
47,-,JC Ligth Two,Nadie Quiere Amar,-,47,1,,,,
48,-,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,-,2,35,,,,
49,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,1,70,68,2020-11-15,68,2020-11-15
50,-,Sarayma,Algo Especial en Ti,-,20,23,,,,
51,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,5,109,,,,
52,-,Daniel Santacruz,Lento (En Vivo),-,49,1,,,,
53,-,Maluma & Chencho Corleone,Nos Comemos Vivos,-,53,1,,,,
54,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,38,1,55,,,,
55,-,Galvan Real,La Magia (feat. Raul Camacho),-,8,26,,,,
56,-,Maluma,ADMV,-,2,69,,,,
57,up,apmunozz,Yo la quiero para mí,87,57,2,,,,
58,down,Sebastián Yatra,Cómo mirarte,37,25,14,,,,
59,-,Rafi Vicente,Te Dare,-,59,1,,,,
60,-,Camilo & Evaluna Montaner,Por Primera Vez,-,16,37,96,2020-04-19,95,2020-04-26
61,-,José Luis Perales,Un Velero Llamado Libertad,-,19,23,,,,
62,-,Jhootta,Una Foto Tuya,-,62,1,,,,
63,-,Alaska & Los Pegamoides,Bailando,-,63,1,,,,
64,down,Nicky Jam & Enrique Iglesias,El Perdón,16,10,31,,,,
65,-,El Vega Life,Amo la Vida,-,65,3,,,,
66,up,Cali y El Dandee,Yo Te Esperaré,90,15,48,,,,
67,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,62,13,4,,,,
68,-,Urbanda,Quién (feat. El Blachy & Richard Francisco) [En Vivo],-,68,1,,,,
69,down,Antonio Orozco & Sebastián Yatra,Entre Sobras Y Sobras Me Faltas,42,13,4,,,,
70,-,Xaxin Flow,No Es Necesario,-,70,1,,,,
71,-,Yoskar Sarante,Amor A Medio Tiempo,-,71,1,,,,
72,down,Rozalén,Agarrarte a la Vida,10,10,3,,,,
73,-,Diego Fernandez,Indian Glass,-,73,1,,,,
74,-,VPlayeer,Verdad Sobre Verdad,-,74,1,,,,
75,-,Toma Negra Tango,Triste y Cordial,-,75,1,,,,
76,-,Angelovert,Mi Inspiración,-,60,1,,,,
77,-,Los Fabulosos Cadillacs,Matador,-,77,1,,,,
78,-,Nicky Jam,Ojos Rojos,-,24,8,,,,
79,-,Xaxin Flow,Se Van a J***r,-,79,1,,,,
80,-,Maria Becerra,OJALÁ,-,51,1,,,,
81,-,Daddy Yankee,RUMBATÓN,-,9,6,,,,
82,-,"Skarlet, MILAN & El Bandolero",Mi Nena,-,82,1,,,,
83,-,Ana Bárbara,Bandido,-,54,1,,,,
84,-,Julio Miguel & Grupo Nueva Vida,Dime Como Ser Pan,-,84,1,,,,
85,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],100,21,44,,,,
86,-,Bad Bunny,Efecto,-,51,1,,,,
87,-,Becky G,NO MIENTEN,-,30,2,,,,
88,-,Sonora Saboreo,Amigos no por favor,-,88,1,,,,
89,-,Adriana Vasques,All Dressed Up,-,89,1,,,,
90,-,Bad Bunny & Rauw Alejandro,Party,-,90,1,,,,
91,-,Jone Quest & Super Yei,Tal para Cual,-,91,1,,,,
92,-,Flans,Veinte Millas,-,92,1,,,,
93,-,Peregoyo y Su Combo Vacaná,El Mundo al Revés,-,93,1,,,,
94,-,Emilia,CUATRO VEINTE,-,94,1,,,,
95,-,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],-,66,1,,,,
96,-,Flans,Alma Gemela,-,96,1,,,,
97,-,Kurt,Te Regalo,-,97,1,,,,
98,up,Malú,Blanco y Negro,99,4,42,,,,
99,-,Almighty,Hasta Nunca,-,99,1,,,,
100,-,Olga Tañón,Se Nos Rompió el Amor (Merengue Version),-,100,1,,,,
