Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,DESPECHÁ,1,1,11,,,,
2,up,Manuel Turizo,La Bachata,2,1,19,,,,
3,up,Manuel Carrasco,Coquito,3,2,5,,,,
4,up,Morat,23,4,4,3,,,,
5,up,Abraham Mateo & Ana Mena,Quiero Decirte,5,1,22,,,,
6,up,Sebastián Yatra,Tacones Rojos,6,1,50,,,,
7,up,Shakira & Rauw Alejandro,Te Felicito,7,1,24,,,,
8,up,Wisin & Yandel & ROSALÍA,Besos Moja2,31,8,2,,,,
9,up,India Martínez & Melendi,Si Ella Supiera,48,7,6,,,,
10,up,Maluma,Junio,15,10,2,,,,
11,up,Becky G. & KAROL G,MAMIII,80,4,34,,,,
12,down,KAROL G,PROVENZA,9,1,24,,,,
13,-,Omar Montes & C. Tangana,Una y Mil Veces,-,13,1,,,,
14,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,6,130,,,,
15,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],12,7,107,,,,
16,up,Pablo Alborán,Solamente Tú,18,12,105,,,,
17,up,Bad Bunny,Tití Me Preguntó,32,5,21,,,,
18,-,Melendi & Aymée Nuviola,Pan Para Yolanda,-,18,1,,,,
19,up,Nicky Jam & Enrique Iglesias,El Perdón,39,10,42,,,,
20,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),13,4,97,,,,
21,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,5,92,,,,
22,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),16,10,104,,,,
23,up,Manuel Carrasco,Hay Que Vivir El Momento,71,4,17,,,,
24,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,6,81,,,,
25,-,Manolo García,Pájaros de Barro,-,25,23,,,,
26,down,Romeo Santos & ROSALÍA,El Pañuelo,8,3,6,,,,
27,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,13,18,,,,
28,-,Bad Gyal,Sin Carné,-,28,1,,,,
29,-,Pole. & Pablo Alborán,Los Domingos No Se Toman Decisiones,-,29,1,,,,
30,down,Marc Anthony,Vivir Mi Vida,20,7,117,,,,
31,up,KAROL G & Maldy,GATÚBELA,81,28,5,,,,
32,down,India Martínez,Loco (feat. Enrique Iglesias),30,16,45,,,,
33,-,Rauw Alejandro & Baby Rasta,PUNTO 40,-,9,1,,,,
34,up,Quevedo,Vista Al Mar,46,9,5,,,,
35,down,Nena Daconte,Tenía Tanto Que Darte,21,16,75,,,,
36,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),22,16,80,,,,
37,up,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),57,14,58,,,,
38,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,9,62,,,,
39,down,Malú,Blanco y Negro,24,4,58,,,,
40,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,21,58,,,,
41,-,Dani Martín,Que Bonita la Vida,-,16,45,,,,
42,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,5,116,,,,
43,up,Aitana & Nicki Nicole,Formentera,64,2,43,,,,
44,down,zzoilo & Aitana,Mon Amour (Remix),11,1,59,,,,
45,-,La Casa Azul,La Revolución Sexual,-,15,30,,,,
46,-,Cómplices,Es Por Ti,-,46,1,,,,
47,up,Quevedo & Ovy On the Drums,Sin Señal,55,17,11,,,,
48,-,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,-,2,42,,,,
49,-,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,-,49,1,,,,
50,-,Sarayma,Algo Especial en Ti,-,20,28,,,,
51,-,Sebastián Yatra,TV,-,14,10,,,,
52,-,Los Manolos,Amigos para Siempre,-,12,30,,,,
53,-,José María Napoleón,De Camino En Camino,-,53,1,,,,
54,down,"Aitana, Emilia & Ptazeta",Quieres,25,6,12,,,,
55,-,Rozalén,Vivir (with Estopa),-,2,74,,,,
56,-,Grupo Bryndis,Amor Prohibido,-,56,1,,,,
57,up,Antonio Orozco,Mi Héroe,72,4,54,,,,
58,-,C. Tangana,Demasiadas Mujeres,-,2,32,,,,
59,-,Amaral,"Marta, Sebas, Guille y los Demás",-,24,18,,,,
60,-,Rosario,¡Que Bonito!,-,51,6,,,,
61,-,ROSALÍA,BIZCOCHITO,-,11,18,,,,
62,-,IZAL,La Mujer de Verde,-,30,16,,,,
63,-,Francisco Céspedes,Vida Loca,-,48,4,,,,
64,-,Manolo García,A San Fernando un Ratito a Pie y Otro Caminando,-,63,2,,,,
65,-,Maluma,ADMV,-,2,76,,,,
66,up,Aitana,Otra Vez,76,10,3,,,,
67,-,Camilo & Pedro Capó,Tutu,-,5,40,17,2019-10-06,15,2019-10-13
68,-,Chancha Vía Circuito,El Pavo Real (feat. Meridian Brothers),-,68,1,,,,
69,-,Romeo Santos,Solo Conmigo,-,58,3,,,,
70,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,4,29,6,2020-12-06,6,2020-12-06
71,-,Los Punsetes,OCULTISMO,-,71,1,,,,
72,-,Aitana,En El Coche,-,4,16,,,,
73,-,Teresa Parodi,Canción Para Verónica,-,73,1,,,,
74,-,Luis Fercán & Iseo,Color Miel,-,26,1,,,,
75,down,Cali y El Dandee,Yo Te Esperaré,40,15,58,,,,
76,-,Sebastián Yatra & Pablo Alborán,Contigo,-,2,8,,,,
77,-,Hiba Tawaji & Luis Fonsi,Qué Será Será (Law Nebka Sawa),-,77,1,,,,
78,-,Antonio Orozco & Juanes,Llegará,-,78,1,,,,
79,-,Bombai,Suena en las Bodas,-,47,1,,,,
80,-,Rvfv & Duki,Pantera,-,80,1,,,,
81,-,Kany García & Christian Nodal,La Siguiente,-,63,2,,,,
82,down,Pitbull,Feel This Moment (feat. Christina Aguilera),26,11,51,,,,
83,-,Bunbury,Dos clavos a mis alas (Versión Molinos),-,83,1,,,,
84,down,Pablo López,Tu Enemigo (feat. Juanes),27,20,48,,,,
85,-,Rozalén,En Los Márgenes,-,53,2,,,,
86,-,"Alain Daniel, El Micha & Alexander Abreu",Peligrosa,-,86,1,,,,
87,-,Ozuna,Hey Mor (feat. Feid),-,14,1,,,,
88,-,Freddy Burbano,De Qué Me Presumes,-,88,1,,,,
89,-,Chiky Dee Jay,Si Te Enamoras Pierdes (Remix),-,89,1,,,,
90,down,Paulina Rubio,Boys Will Be Boys (Patrolla Club Remix),28,25,35,,,,
91,-,Julio Jaramillo,Tú y Yo,-,91,1,,,,
92,-,"La Maquinaria Norteña, La Energía Norteña & La Fiera de Ojinaga","Canto a la Madre (feat. Los Pescadores Del Rio Conchos, La Reunión Norteña, Conjunto Arroyero & Los Cazadores Del Cerro)",-,92,1,,,,
93,-,Aymee Nuviola,Enfermedad de Tí (feat. Maía),-,93,1,,,,
94,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),29,5,51,,,,
95,down,Juan Magán,Bailando por Ahí,34,12,26,,,,
96,-,La Más Draga,Maldito (feat. Yari Mejía & Raquel Martínez),-,96,1,,,,
97,-,Alexander Guerra & D'Nuevo Son,Ya Llegué,-,97,1,,,,
98,-,Coca Vidal,Candombé Roto,-,98,1,,,,
99,-,La Más Draga,Insuperable (feat. Yari Mejía),-,99,1,,,,
100,down,Pitbull,Timber (feat. Ke$ha),35,13,24,,,,
