Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,DESPECHÁ,1,1,10,,,,
2,up,Manuel Turizo,La Bachata,3,1,18,,,,
3,down,Manuel Carrasco,Coquito,2,2,4,,,,
4,up,Morat,23,28,4,2,,,,
5,up,Abraham Mateo & Ana Mena,Quiero Decirte,8,1,21,,,,
6,up,Sebastián Yatra,Tacones Rojos,6,1,49,,,,
7,down,Shakira & Rauw Alejandro,Te Felicito,5,1,23,,,,
8,down,Romeo Santos & ROSALÍA,El Pañuelo,7,3,5,,,,
9,down,KAROL G,PROVENZA,4,1,23,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,6,129,,,,
11,up,zzoilo & Aitana,Mon Amour (Remix),15,1,58,,,,
12,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],13,7,106,,,,
13,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),16,4,96,,,,
14,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,5,91,,,,
15,-,Maluma,Junio,-,10,1,,,,
16,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),18,10,103,,,,
17,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,6,80,,,,
18,up,Pablo Alborán,Solamente Tú,29,12,104,,,,
19,up,Pablo Alborán,Te he echado de menos (En directo),20,14,70,,,,
20,up,Marc Anthony,Vivir Mi Vida,21,7,116,,,,
21,up,Nena Daconte,Tenía Tanto Que Darte,22,16,74,,,,
22,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),23,16,79,,,,
23,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,9,61,,,,
24,up,Malú,Blanco y Negro,26,4,57,,,,
25,up,"Aitana, Emilia & Ptazeta",Quieres,56,6,11,,,,
26,up,Pitbull,Feel This Moment (feat. Christina Aguilera),27,11,50,,,,
27,up,Pablo López,Tu Enemigo (feat. Juanes),30,20,47,,,,
28,up,Paulina Rubio,Boys Will Be Boys (Patrolla Club Remix),31,25,34,,,,
29,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),32,5,50,,,,
30,up,India Martínez,Loco (feat. Enrique Iglesias),59,16,44,,,,
31,-,Wisin & Yandel & ROSALÍA,Besos Moja2,-,8,1,,,,
32,down,Bad Bunny,Tití Me Preguntó,12,5,20,,,,
33,-,Kany García,Confieso,-,33,1,,,,
34,up,Juan Magán,Bailando por Ahí,35,12,25,,,,
35,up,Pitbull,Timber (feat. Ke$ha),36,13,23,,,,
36,up,Pablo Alborán,Tanto (En directo),37,24,30,,,,
37,up,Paula Rojo,Solo Tú,45,23,27,,,,
38,up,Alejandro Sanz,No Me Compares (Acoustic Version),41,38,15,,,,
39,up,Nicky Jam & Enrique Iglesias,El Perdón,83,10,41,,,,
40,-,Cali y El Dandee,Yo Te Esperaré,-,15,57,,,,
41,up,Malú & Manuel Carrasco,Que Nadie,43,31,19,,,,
42,up,Melendi,Lágrimas Desordenadas,42,14,19,,,,
43,-,Chayanne,Como Tú y Yo,-,43,1,,,,
44,-,Dulce María,La Que Un Día Te Amó,-,44,1,,,,
45,up,Rauw Alejandro,Todo De Ti,68,1,66,,,,
46,down,Quevedo,Vista Al Mar,11,9,4,,,,
47,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,55,6,19,,,,
48,up,India Martínez & Melendi,Si Ella Supiera,50,7,5,,,,
49,-,Christina Aguilera,Intro (La Luz),-,49,1,,,,
50,up,Morat,Cómo Te Atreves (Versión Acústica),58,38,24,,,,
51,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,2,44,,,,
52,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],99,46,17,,,,
53,down,Estopa,El Run Run (Con Rosario),44,10,20,,,,
54,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,38,7,,,,
55,down,Quevedo & Ovy On the Drums,Sin Señal,53,17,10,,,,
56,-,La Bien Querida & Santiago Motorizado,La Cruz de Santiago,-,56,1,,,,
57,down,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),39,14,57,,,,
58,-,El Micha & Lenier,Me Quedaré Contigo,-,58,2,,,,
59,-,Raphael,De tanta gente,-,59,1,,,,
60,down,Pablo Alborán,Perdóname (feat. Carminho) [En directo],33,21,37,,,,
61,down,Tanny Mas,Dame la Luna,47,11,17,,,,
62,-,El Arrebato,Gente Luminosa,-,4,22,,,,
63,-,Kany García,Agüita e Coco,-,41,4,,,,
64,down,Aitana & Nicki Nicole,Formentera,38,2,42,,,,
65,-,Bad Bunny,Enséñame a Bailar,-,65,1,,,,
66,-,Noriel,7D,-,66,1,,,,
67,down,Melendi,Tu Jardín Con Enanitos,48,12,19,,,,
68,down,Romeo Santos,Propuesta Indecente,40,16,19,,,,
69,-,Camilo,Manos de Tijera,-,37,8,,,,
70,down,Pablo Alborán,Carretera y manta,57,8,12,,,,
71,down,Manuel Carrasco,Hay Que Vivir El Momento,34,4,16,,,,
72,down,Antonio Orozco,Mi Héroe,62,4,53,,,,
73,-,Carlos Rivera,Sólo Tú,-,63,3,,,,
74,-,Natalia Lafourcade,Hasta la Raíz,-,15,7,,,,
75,up,Farruko,Pepas,78,2,61,,,,
76,down,Aitana,Otra Vez,10,10,2,,,,
77,-,Marta Santos,La Bachata,-,77,1,,,,
78,-,Pablo López,Te Espero Aquí,-,59,5,,,,
79,-,Romeo Santos & Chris Lebron,SIRI,-,72,2,,,,
80,down,Becky G. & KAROL G,MAMIII,9,4,33,,,,
81,-,KAROL G & Maldy,GATÚBELA,-,28,4,,,,
82,-,Christina Aguilera,No Es Que Te Extrañe,-,82,1,,,,
83,-,Jeanette,Frente a Frente,-,76,2,,,,
84,-,Natti Natasha & Maria Becerra,LOKITA,-,84,1,,,,
85,-,Camilo,Pegao,-,5,17,,,,
86,-,Anuel AA,La 2blea,-,86,1,,,,
87,-,ROSALÍA,SAOKO,-,6,20,,,,
88,down,Chimbala,Feliz,54,13,11,,,,
89,up,Romeo Santos & Justin Timberlake,Sin Fin,94,38,4,,,,
90,-,Lola Índigo,AN1MAL,-,9,4,,,,
91,-,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,-,63,3,,,,
92,down,Bomba Estéreo & Manu Chao,Me Duele,90,90,2,,,,
93,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],97,28,16,,,,
94,-,Cali y El Dandee,No Digas Nada,-,51,5,,,,
95,down,Alvaro Soler,Sofia (A-Class Remix),73,51,11,,,,
96,up,Fito y Fitipaldis,Soldadito Marinero,100,8,28,,,,
97,up,Fito y Fitipaldis,Antes de Que Cuente Diez,98,18,11,,,,
98,-,Maná,Mi verdad (feat. Shakira),-,30,10,,,,
99,-,Ricky Martin,La Mordidita (feat. Yotuel),-,16,8,,,,
100,-,Chayanne,Madre Tierra (Oye),-,5,67,,,,
