Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,5,,,,
2,up,Sebastián Yatra & Myke Towers,Pareja Del Año,4,1,10,24,2021-05-02,9,2021-05-16
3,up,TINI & Maria Becerra,Miénteme,14,3,6,,,,
4,down,Camilo,Vida de Rico,3,1,39,33,2020-10-04,19,2020-11-08
5,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),2,1,33,68,2020-11-15,68,2020-11-15
6,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,16,2,5,,,,
7,down,Camilo,Millones,6,4,16,,,,
8,down,Carlos Vives & Ricky Martin,Canción Bonita,5,3,10,,,,
9,down,"Omar Montes, Ana Mena & Maffio",Solo,7,3,21,,,,
10,up,Bad Bunny,Yonaguni,17,8,3,,,,
11,down,Luis Fonsi & Myke Towers,Bésame,10,5,3,,,,
12,up,El Taiger & Dj Conds,La Historia,22,8,9,,,,
13,-,J Balvin & Maria Becerra,Qué Más Pues?,-,13,3,,,,
14,up,Daviles de Novelda,Flamenco y Bachata,20,2,14,,,,
15,-,Ana Guerra,Seis,-,15,1,,,,
16,up,Bombai,Tú Me Has Cambiado,19,16,19,,,,
17,down,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),11,1,9,,,,
18,up,Lérica & Mau y Ricky,Hijos Contigo,28,11,6,,,,
19,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),29,7,7,,,,
20,-,Antonio José,Te Han Visto Llorar,-,20,1,,,,
21,up,Ricky Martin & Paloma Mami,Qué Rico Fuera,27,21,2,,,,
22,down,Natti Natasha & Becky G.,Ram Pam Pam,18,5,9,,,,
23,-,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],-,23,1,,,,
24,down,Álvaro Soler,Magia,12,8,14,,,,
25,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,21,1,,,,
26,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,21,9,20,21,2021-02-07,21,2021-02-07
27,up,Rauw Alejandro & Camilo,Tattoo (Remix),36,3,41,66,2020-07-26,14,2020-08-09
28,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,26,1,36,,,,
29,-,Lola Índigo & KHEA,CULO,-,29,1,,,,
30,up,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),63,25,6,,,,
31,up,Nyno Vargas,No me lo creo,33,19,7,,,,
32,down,David Bisbal & Danna Paola,"Vuelve, Vuelve",30,4,10,,,,
33,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,5,83,,,,
34,-,Pole. & Dani Martín,Piratas De Ciudad,-,34,1,,,,
35,-,La Pelopony,Soy Tu Vicio,-,35,1,,,,
36,up,Camilo,KESI,38,3,14,,,,
37,up,Maluma,Hawái,55,1,43,63,2020-08-09,2,2020-09-20
38,-,Vanesa Martín,Arráncame,-,38,3,,,,
39,down,David Bisbal & Aitana,Si Tú la Quieres,34,1,62,,,,
40,up,Maluma,Rumba (Puro Oro Anthem),54,23,5,,,,
41,up,Reik & Maluma,Perfecta,67,14,4,,,,
42,down,"Yotuel, Beatriz Luengo & Lara Alvarez",Juntos Somos Más,15,13,3,,,,
43,-,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,-,3,15,,,,
44,down,Becky G. & El Alfa,Fulanito,35,18,2,,,,
45,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],44,6,67,,,,
46,-,Dulce María,Extranjera,-,46,1,,,,
47,down,Malú,Secreto a Voces,9,6,3,,,,
48,-,Belinda,Amor Transgenico,-,48,1,,,,
49,down,Pol Granch,Lüky Charm,31,31,2,,,,
50,-,Beret,Lo Siento,-,24,21,,,,
51,-,Alvaro Soler,Sofia (A-Class Remix),-,51,3,,,,
52,-,Pol 3.14,Jóvenes Eternamente,-,47,5,,,,
53,-,La Oreja de Van Gogh,Abrázame,-,5,13,,,,
54,-,Malú,Tejiendo Alas,-,1,19,,,,
55,-,Antonio José,A Un Milímetro De Ti,-,32,3,,,,
56,down,Morat & Danna Paola,Idiota,24,15,3,,,,
57,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,34,14,2020-08-02,10,2020-08-23
58,up,C. Tangana & Kiko Veneno,Los Tontos (Live at NPR's Tiny Desk),70,11,8,,,,
59,-,Maluma & The Weeknd,Hawái (Remix),-,12,9,29,2020-11-15,29,2020-11-15
60,-,La Quinta Estación,Me Muero,-,22,2,,,,
61,-,El Vega Life,Pa Vivirla,-,61,1,,,,
62,-,La Oreja de Van Gogh,Durante una Mirada,-,17,24,,,,
63,-,Adriana Lucia,Borrón Y Cuenta Nueva,-,63,1,,,,
64,down,Fangoria,Dramas y Comedias,41,5,24,,,,
65,down,Boza,Hecha Pa' Mi,13,4,25,88,2020-12-27,46,2021-02-07
66,-,KAROL G,EL MAKINON,-,8,10,63,2021-04-04,43,2021-05-02
67,-,El Micha & Lenier,Me Quedaré Contigo,-,58,1,,,,
68,-,Los Rebujitos,Todos los Besos (feat. El Reino de la Playa) [Comparsa de Tarifa],-,41,9,,,,
69,-,Julieta Venegas,Me Voy,-,56,3,,,,
70,-,Adriana Lucia,Zenaida,-,70,1,,,,
71,-,MC Davo,Quédate Un Ratito Más,-,71,1,,,,
72,-,Dollar Selmouni & Kvinz,Somos de calle,-,72,1,,,,
73,-,El Nino Y La Verdad,Tírame la Foto,-,73,1,,,,
74,-,Pablo Martinez,Un Amor Como el Suyo,-,74,1,,,,
75,-,Adriana Lucia,Las Costeñitas,-,75,1,,,,
76,down,"Lérica, Beret & Lalo Ebratt",Hamaca,39,23,2,,,,
77,-,David Bisbal,Olvidé Respirar (feat. India Martínez),-,77,1,,,,
78,-,Antonio Orozco,Estoy Hecho de Pedacitos de Ti,-,39,12,,,,
79,-,Aitana & Cali y El Dandee,+,-,1,42,,,,
80,-,Los del Río,Sevilla Tiene un Color Especial,-,39,3,,,,
81,-,Vetusta Morla,Los Días Raros,-,44,2,,,,
82,-,Adriana Lucia,Porro Nuevo,-,82,1,,,,
83,-,Dollar Selmouni,Los niños quieren más,-,83,1,,,,
84,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",37,19,11,,,,
85,-,GuGo,PRESO,-,85,1,,,,
86,-,Adriana Lucia,Porro Bonito,-,86,1,,,,
87,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],82,7,47,,,,
88,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),91,10,53,,,,
89,-,Ñejo & Axel Leon,Un Verano en Nueva Yol,-,89,1,,,,
90,-,Los Soberanos & Wilson Choperena,Enciéndeme la Vela,-,90,1,,,,
91,-,Maxi Jayat & Nico Servidio DJ,Todo de Ti (Remix),-,91,1,,,,
92,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),92,6,39,,,,
93,-,Sebastián Yatra & Reik,Un Año,-,24,19,,,,
94,-,Amistades Peligrosas,Ángelus,-,94,1,,,,
95,-,Gonzy & Ñengo Flow,Banco Virao,-,95,1,,,,
96,-,Wilson Choperena,Pucara,-,96,1,,,,
97,-,Pablo Alborán,Te he echado de menos (En directo),-,14,32,,,,
98,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,6,33,76,2020-11-15,65,2020-11-22
99,-,Bonk Dos Achez Crew,"En El Mapa (feat. Santa Fe Klan, Rielz 456 & Chato 473)",-,99,1,,,,
100,-,Wilson Choperena,Panamericana,-,100,1,,,,
