Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Vida de Rico,1,1,30,33,2020-10-04,19,2020-11-08
2,up,Roi Méndez & Cepeda,La Misma Dirección,6,2,2,,,,
3,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),5,1,24,68,2020-11-15,68,2020-11-15
4,down,Daviles de Novelda,Flamenco y Bachata,2,2,5,,,,
5,-,David Bisbal & Danna Paola,"Vuelve, Vuelve",-,4,1,,,,
6,down,"Omar Montes, Ana Mena & Maffio",Solo,4,3,12,,,,
7,-,Carlos Vives & Ricky Martin,Canción Bonita,-,3,1,,,,
8,-,"Aitana, Alejandro Sanz, Antonio José, Antonio Orozco & Pablo López","Himno A La Alegría (feat. Alejandro Lerner, Alessia Cara, Alex Ubago, Ana Mena, Andrés Calamaro, Andrés Dvicio, Brian May, Camilo, Carlos Rivera, David Bisbal, Draco, Dulce Pontes, Fher, India Martínez, Joy, Juanes, Lali, Laura Pausini, Leire Martinez, Ma",-,8,1,,,,
9,down,Camilo,KESI,3,3,5,,,,
10,up,J Balvin & Khalid,Otra Noche Sin Ti,81,10,2,,,,
11,up,Camilo,Millones,12,4,7,,,,
12,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,9,9,3,53,2021-03-28,13,2021-05-02
13,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,24,5,76,,,,
14,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,23,9,12,21,2021-02-07,21,2021-02-07
15,-,Estopa,El madero,-,15,1,,,,
16,-,Lori Meyers,Punk,-,16,1,,,,
17,up,KAROL G,BICHOTA,17,6,25,95,2020-11-01,4,2021-01-03
18,down,KAROL G,EL MAKINON,8,8,4,63,2021-04-04,43,2021-05-02
19,-,M.IAM.I & ADroiD,No Pare (feat. Marta Sánchez & Daddy Yankee) [ADroiD Remix],-,19,1,,,,
20,up,Materia Prima,Volver a Tí (Canción Paz Padilla),36,20,2,,,,
21,down,Boza,Hecha Pa' Mi,18,4,21,88,2020-12-27,46,2021-02-07
22,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,16,1,27,,,,
23,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,1,1,24,2021-05-02,9,2021-05-16
24,up,Manuel Turizo & Maluma,Amor en Coma,37,24,2,,,,
25,up,Fangoria,Dramas y Comedias,49,5,16,,,,
26,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,45,3,8,,,,
27,up,Camilo,Machu Picchu,34,6,7,,,,
28,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],22,7,40,,,,
29,-,NIA & Roy Borland,Asúmelo,-,29,1,,,,
30,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),25,10,46,,,,
31,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,6,33,,,,
32,-,India Martínez,Loco (feat. Enrique Iglesias),-,16,17,,,,
33,down,Marc Anthony,Vivir Mi Vida,27,7,55,,,,
34,up,Bad Bunny & Jhay Cortez,Dakiti,35,5,25,3,2020-11-08,1,2020-11-15
35,-,Bustamante & Antonio Orozco,Miento,-,35,1,,,,
36,-,Maluma,ADMV,-,2,49,,,,
37,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,20,15,93,2020-08-23,66,2021-04-18
38,-,NIA & Blas Cantó,Cúrame,-,12,5,,,,
39,-,Myke Towers & Juhn,Bandido,-,17,13,40,2021-01-03,6,2021-02-28
40,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],38,6,60,,,,
41,up,Pablo Alborán,Solamente Tú,43,12,45,,,,
42,-,Funzo & Baby Loud,JOVEN PARA SIEMPRE,-,42,2,,,,
43,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),85,16,32,,,,
44,-,Estopa & Amaral,Despertar,-,13,7,,,,
45,down,KAROL G & Nicki Minaj,Tusa,15,1,70,29,2019-11-17,5,2020-02-02
46,down,Manuel Carrasco,No Dejes de Soñar,32,9,49,,,,
47,-,Ángel Stanich,El Volver,-,47,1,,,,
48,down,Sebastián Yatra & Guaynaa,Chica Ideal,13,6,27,76,2020-11-15,65,2020-11-22
49,up,Paco de Lucía,Entre Dos Aguas (Instrumental),77,21,17,,,,
50,-,Sarayma,Algo Especial en Ti,-,20,10,,,,
51,-,Paula Rojo,Solo Tú,-,23,14,,,,
52,up,Bombai,Tú Me Has Cambiado,75,16,10,,,,
53,-,Iván Ferreiro,Turnedo,-,16,5,,,,
54,-,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",-,26,3,,,,
55,-,Camilo & Pedro Capó,Tutu,-,5,35,17,2019-10-06,15,2019-10-13
56,-,Daddy Yankee,PROBLEMA,-,42,2,,,,
57,-,Bustamante,Abrázame Muy Fuerte,-,57,1,,,,
58,-,Javy Martín,Dance All Nait,-,58,1,,,,
59,up,Bad Gyal & Rema,44,82,59,3,,,,
60,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,19,3,,,,
61,-,KAROL G,Ocean,-,10,42,77,2019-10-27,77,2019-10-27
62,-,El Canto del Loco,Besos,-,49,2,,,,
63,-,Marc Segui,Ebai,-,63,1,,,,
64,-,Radio Futura,Annabel Lee,-,64,1,,,,
65,up,Álvaro Soler,Magia,88,8,5,,,,
66,-,Maikel Delacalle,Se Va Pero Vuelve,-,66,1,,,,
67,-,Fania All Stars,"Me Gusta el Son (feat. Tito Puente, Eddie Palmieri & Ricardo ""Richie"" Ray) [Live]",-,67,1,,,,
68,-,Sergio Dalma,Donna (feat. Andrés Dvicio),-,6,18,,,,
69,-,Sech,Sal y Perrea,-,23,1,,,,
70,down,Cali y El Dandee,Yo Te Esperaré,40,15,26,,,,
71,-,Willie Colón & Rubén Blades,Pedro Navaja,-,71,1,,,,
72,-,Sebastián Yatra,Adiós,-,18,4,,,,
73,-,"Liderj, Fran y Nico & Caleb",Mi Cama,-,73,1,,,,
74,-,Banda XXI,Ese Loco Que Te Mira,-,74,1,,,,
75,down,"Ozuna, Doja Cat & Sia",Del Mar,72,6,26,,,,
76,down,Kali Uchis,telepatía,73,28,5,27,2021-02-28,6,2021-03-28
77,-,MARTA GRISELDA,Yo tengo fé,-,77,1,,,,
78,-,Nini Estrada Y Su Organo Melodico,Yo Tengo Fe,-,78,1,,,,
79,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,43,4,,,,
80,-,Chayanne,Madre Tierra (Oye),-,5,39,,,,
81,-,"Yotuel, Omar Montes & Beatriz Luengo",Rebelde,-,4,12,,,,
82,-,De La Ghetto,New Calle (feat. Doeman),-,82,1,,,,
83,-,Luna Exotic,Por que no me amas ?,-,83,1,,,,
84,-,Rozalén,Vivir (with Estopa),-,2,52,,,,
85,down,"Lola Índigo, Guaynaa & Cauty",CALLE,10,6,3,,,,
86,-,Sebastián Yatra,Devuélveme El Corazón,-,45,3,,,,
87,-,Inma Vílchez,Más Taurina Que el Albero,-,87,1,,,,
88,-,Sergio Facheli,Vámonos a Marte,-,88,1,,,,
89,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),89,9,24,,,,
90,down,David Bisbal & Aitana,Si Tú la Quieres,28,1,53,,,,
91,down,Sech,911,57,44,7,63,2021-03-21,27,2021-04-04
92,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,21,16,,,,
93,up,Pablo Alborán,Perdóname (feat. Carminho) [En directo],93,21,13,,,,
94,down,Nyno Vargas,No te enamores (feat. Rvfv & Maikel Delacalle),78,78,2,,,,
95,-,Sergio Facheli,Fuego,-,95,1,,,,
96,-,Morat,A Dónde Vamos,-,2,47,,,,
97,-,Luis Eduardo Aute,Al Alba,-,13,4,,,,
98,up,Pitbull,Feel This Moment (feat. Christina Aguilera),99,11,17,,,,
99,-,Rosendo,Flojos de Pantalon,-,62,2,,,,
100,-,Pablo López,Tu Enemigo (feat. Juanes),-,20,18,,,,
