Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra,Tacones Rojos,1,1,25,,,,
2,up,Aitana & Nicki Nicole,Formentera,2,2,19,,,,
3,up,zzoilo & Aitana,Mon Amour (Remix),4,1,34,,,,
4,up,Aitana,En El Coche,6,4,2,,,,
5,-,Cepeda & Pepe Bernabé,Qué Bonito,-,5,1,,,,
6,up,J Balvin & Ed Sheeran,Forever My Love,8,6,3,,,,
7,up,Manuel Carrasco,FUE,22,2,9,,,,
8,up,Danny Ocean,Fuera del mercado,17,6,4,,,,
9,down,ROSALÍA,LA FAMA (feat. The Weeknd),3,2,22,,,,
10,-,Luis Fonsi,Dolce,-,10,2,,,,
11,up,J Balvin & Ed Sheeran,Sigue,11,11,3,,,,
12,-,Cesar AC & Xriz,Ringtone,-,12,1,,,,
13,-,Rozalén,Yo No Renuncio (DKV),-,13,1,,,,
14,down,Becky G. & KAROL G,MAMIII,5,4,9,,,,
15,down,Daddy Yankee,RUMBATÓN,9,9,2,,,,
16,up,Cris Mj,Una Noche en Medellín,18,16,4,,,,
17,-,Lola Índigo,Toy Story,-,9,1,,,,
18,down,Alvaro Soler & David Bisbal,A Contracorriente,12,3,13,,,,
19,up,C. Tangana & Nathy Peluso,Ateo,23,2,26,,,,
20,down,ROSALÍA,SAOKO,7,6,8,,,,
21,-,Maluma,Sobrio,-,9,24,,,,
22,-,"Jotaerre, KAROL G & Alejo",Un Viaje (feat. Moffa),-,22,1,,,,
23,up,Galvan Real,La Magia (feat. Raul Camacho),90,8,21,,,,
24,down,ROSALÍA,BIZCOCHITO,13,11,4,,,,
25,-,Marc Anthony,Vivir Mi Vida,-,5,93,,,,
26,down,Farruko,Pepas,14,2,38,,,,
27,up,Estopa & Fito y Fitipaldis,Camiseta de Rokanrol,58,4,6,,,,
28,-,Luis Fonsi,Corazón En La Maleta,-,25,4,,,,
29,down,ROSALÍA,CANDY,15,5,4,,,,
30,-,Carla Morrison,Te Regalo,-,1,21,,,,
31,-,Laura Pausini,Caja,-,15,3,,,,
32,up,"C. Tangana, Omar Montes & Daviles de Novelda",La Culpa (feat. Canelita),34,10,8,,,,
33,down,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),19,16,3,,,,
34,-,Lauri Garcia,Miel,-,8,7,,,,
35,-,Justin Quiles,Colorín Colorado,-,19,6,,,,
36,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,6,106,,,,
37,up,"Alejo, Feid & Robi",Pantysito,98,37,4,,,,
38,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,7,87,,,,
39,-,Rocío Jurado,Como Yo Te Amo,-,39,5,,,,
40,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,4,69,,,,
41,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,10,85,,,,
42,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,6,61,,,,
43,-,Camilo,Millones,-,4,45,,,,
44,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,21,41,,,,
45,-,Nena Daconte,Tenía Tanto Que Darte,-,16,57,,,,
46,-,Jose De Rico,Rayos de Sol (feat. Henry Mendez),-,16,60,,,,
47,down,Alba Reche,No cambies tu andar,29,29,2,,,,
48,-,"Los Acústicos, Ginés González & Riki Rivera",La Quiero A Morir (Versión Acústica),-,48,1,,,,
49,down,Natalia Lacunza,Cuestión De Suerte,25,7,19,,,,
50,-,Sebastián Yatra,Cómo mirarte,-,25,12,,,,
51,-,IZAL,La Mujer de Verde,-,30,14,,,,
52,-,Camilo,Vida de Rico,-,1,75,33,2020-10-04,19,2020-11-08
53,-,Danna Paola & Greeicy,Mala Fama (Remix),-,53,1,,,,
54,down,Rauw Alejandro,Todo De Ti,43,1,47,,,,
55,down,Omar Montes & Daviles de Novelda,Risueña,16,16,5,,,,
56,-,Sarayma,Algo Especial en Ti,-,20,21,,,,
57,-,El Taiger & Dj Conds,La Historia,-,8,44,,,,
58,down,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),45,1,37,,,,
59,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",82,16,9,,,,
60,up,Dani Martín,La Suerte de Mi Vida (2021),89,34,8,,,,
61,-,TINI & Maria Becerra,Miénteme,-,3,26,,,,
62,up,Marc Segui,360,62,36,4,,,,
63,-,ROSALÍA,COMO UN G,-,32,3,,,,
64,-,Alejandro Sanz,Capitán Tapón,-,32,14,,,,
65,-,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,-,65,1,,,,
66,-,Los Bukis,Encadenada a Mi (Cumbia),-,66,1,,,,
67,-,Mo'roots,Sinestèsia,-,67,1,,,,
68,-,Los Chennys,Vuelve,-,68,1,,,,
69,-,Enrique Iglesias,Nunca Te Olvidaré,-,53,2,,,,
70,-,"Aldo Trujillo, Legión RG & La Banda del Charko",El Chamán (feat. El Padrinito Toys),-,70,1,,,,
71,down,Morat,Llamada Perdida,10,9,8,,,,
72,-,Erick Franchesky,No La Molestes,-,72,1,,,,
73,down,Paula Rojo,Solo Tú,46,23,20,,,,
74,down,Kiko y Shara & Galvan Real,Ámame 2.0,24,24,2,,,,
75,down,ROSALÍA,CHICKEN TERIYAKI,20,8,6,,,,
76,-,Dani Martín,16 Añitos,-,20,3,,,,
77,-,Sebastián Yatra,Melancólicos Anónimos,-,33,4,,,,
78,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,21,27,,,,
79,-,Alejandritta,Qué Haría Sin Ti,-,79,1,,,,
80,down,El Arrebato,Gente Luminosa,76,4,15,,,,
81,-,Pole.,Fuimos,-,81,2,,,,
82,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,21,2,45,,,,
83,-,CNCO,La Equivocada,-,83,1,,,,
84,-,Los Wawanco,La Cosecha de Mujeres,-,84,1,,,,
85,-,Haze & La Húngara,Soy Inocente,-,85,1,,,,
86,-,Maluma,ADMV,-,2,66,,,,
87,down,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",30,19,11,,,,
88,-,Danna Paola,Mala Fama,-,67,2,,,,
89,-,Calle Godó,Flor de Primavera,-,89,1,,,,
90,-,Doris & LH,Te Toca Invertir,-,90,1,,,,
91,-,Diego Torres,Penelope,-,91,1,,,,
92,-,"Hens, Pole. & Funzo & Baby Loud",Batmóvil (Remix),-,31,5,,,,
93,-,Princesa Alba,lo siento,-,93,1,,,,
94,-,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),-,14,39,,,,
95,down,Lola Índigo,Las Solteras,33,7,6,,,,
96,-,Princesa Alba,"besitos, cuídate",-,96,1,,,,
97,-,Pablo Alborán,Perdóname (feat. Carminho) [En directo],-,21,23,,,,
98,-,Los Lobos,La Bamba,-,98,1,,,,
99,-,Chulito,Sacudete,-,99,1,,,,
100,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,9,34,,,,
