Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena,Madrid City,2,1,21,,,,
2,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,3,1,21,,,,
3,up,Chayanne,Bailando Bachata,6,1,39,,,,
4,up,Manuel Carrasco & Camilo,Salitre,5,2,15,,,,
5,-,Violeta Hódar,el x venir,-,5,1,,,,
6,-,KAROL G & Tiësto,CONTIGO,-,3,1,,,,
7,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),15,4,156,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,4,149,,,,
9,up,Marc Anthony,Vivir Mi Vida,11,5,183,,,,
10,up,Vicco & Abraham Mateo,tequiero,21,2,16,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),35,7,117,,,,
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),36,9,106,,,,
13,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),37,5,116,,,,
14,up,Pitbull,Timber (feat. Ke$ha),38,13,73,,,,
15,up,Lola Índigo & Saiko,UNA BACHATA,19,12,3,,,,
16,-,"La K'onga, David Bisbal & Emanero",Fama de Diabla,-,6,1,,,,
17,up,Estopa,El Run Run (Con Rosario),99,10,68,,,,
18,up,Melendi,Tu Jardín Con Enanitos,76,12,66,,,,
19,up,Melendi,Lágrimas Desordenadas,84,14,64,,,,
20,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,1,40,,,,
21,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,6,144,,,,
22,-,Juanjo Bona,El Patio,-,22,1,,,,
23,-,Luis Fonsi,La Romana,-,23,1,,,,
24,up,Romeo Santos,Propuesta Indecente,81,16,66,,,,
25,up,Fito y Fitipaldis,Soldadito Marinero,87,8,71,,,,
26,up,Fito y Fitipaldis,Antes de Que Cuente Diez,93,17,43,,,,
27,down,Emilia,La_Original.mp3,9,9,8,,,,
28,down,Nebulossa,ZORRA,1,1,3,,,,
29,up,Chayanne,Madre Tierra (Oye),95,5,106,,,,
30,-,El Canto del Loco,Peter Pan,-,18,16,,,,
31,-,Dani Martín,16 Añitos,-,20,19,,,,
32,-,Estopa,El Día Que Tú Te Marches,-,3,6,,,,
33,down,Chanel & Abraham Mateo,Clavaíto,10,4,41,,,,
34,down,Almacor,Brillos Platino,7,7,5,,,,
35,-,CrisB,REMEDIO,-,35,1,,,,
36,-,Carlos Rivera,Para Ti,-,13,7,,,,
37,up,Antonio José & Denise Rosenthal,Ya Se Me Olvidó,79,32,3,,,,
38,-,CNCO,Reggaetón Lento (Bailemos),-,20,18,,,,
39,-,"Darell, Ozuna & Maluma",Lollipop (Remix),-,39,1,,,,
40,-,Marcela Morelo & Rodrigo Tapari,Me Conquistaste,-,40,1,,,,
41,up,Maluma,ADMV,43,2,89,,,,
42,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,1,1,,,,
43,up,C. Tangana & Nathy Peluso,Ateo,96,2,54,,,,
44,down,Vicco,Nochentera,4,1,58,,,,
45,down,Celia Cruz,La Vida Es Un Carnaval,31,31,13,,,,
46,up,KAROL G & Peso Pluma,QLONA,50,6,25,,,,
47,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,47,2,,,,
48,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,14,4,32,,,,
49,-,India Martínez & Andy Rivera,5 SENTÍOS,-,6,27,,,,
50,down,Shakira,Acróstico,45,1,29,,,,
51,-,Paul Thin & Chiara Oliver,El Encuentro,-,51,1,,,,
52,-,Bruno Alves & Chica Sobresalto,Loto,-,52,1,,,,
53,-,Kafu Banton,Hasta el Metal,-,53,1,,,,
54,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,6,19,,,,
55,down,Quevedo,Columbia,27,5,25,,,,
56,-,Maluma & Don Omar,Ojitos Chiquiticos,-,56,1,,,,
57,-,Maná,Mi verdad (feat. Shakira),-,30,15,,,,
58,down,Pedro Alonso & Tristan Ulloa,Felicidad (De La Serie 'berlin' De Netflix),28,6,6,,,,
59,down,Camilo,Gordo,25,25,2,,,,
60,-,Diego Martín & Dama,Déjame Verte,-,60,1,,,,
61,down,Camilo & Evaluna Montaner,PLIS,34,34,2,,,,
62,-,El Alfa & El Mayor Clásico,GALAPIN,-,62,1,,,,
63,down,Maluma,Carnaval,41,27,7,,,,
64,-,"Ñejo, Babywine & DJ Nelson",Cuando Te Fuiste,-,64,1,,,,
65,-,Kevin Roldán & Bryant Myers,S.E.X.O,-,65,1,,,,
66,-,Raya Real,Salitre (Versión Rumba),-,66,1,,,,
67,-,Hermanos Navarro,Salitre,-,67,1,,,,
68,-,Zawezo,Oración,-,68,1,,,,
69,-,Shara Pablos,Me Das la Vida (Versión Acústica),-,43,3,,,,
70,-,Olga Tañón,La Otra,-,70,1,,,,
71,-,Paco de Lucía,Entre Dos Aguas,-,31,5,,,,
72,-,Zawezo,Transcendencia,-,72,1,,,,
73,-,Wisin & Pedro Capó,Himalaya,-,73,1,,,,
74,-,"Foreign Teck, Justin Quiles & Jay Wheeler","Conexión (feat. Bryant Myers, Eladio Carrión & Tory Lanez)",-,74,1,,,,
75,-,Sayrek,Canalizadora (feat. Tikan),-,75,1,,,,
76,-,Centollito Y Tale,Entre La Espada Y La Pared,-,76,1,,,,
77,-,STRANGEHUMAN & Best,Lo Siento Bb,-,77,1,,,,
78,-,Lomiiel,UN VOLAO,-,78,1,,,,
79,-,Kiko Rivera,El Mambo,-,4,9,,,,
80,down,Myke Towers,LA FALDA,72,1,7,,,,
81,-,Papillón,Mix Selva: Isla Bonita / Gata Bajo la Lluvia / Mal Amor (En Vivo),-,81,1,,,,
82,-,Grupo Emperador,Cumbia Del Chimpa,-,82,1,,,,
83,-,Analu Dada,Segundo Primer Amor,-,83,1,,,,
84,-,Arnaldo Rodríguez y Talismán,Bachata (Instrumental),-,84,1,,,,
85,-,Ela Taubert,¿Cómo Pasó?,-,36,1,,,,
86,-,Ters,Gira Que Gira,-,86,1,,,,
87,-,Laura Low,Salvaje,-,87,1,,,,
88,-,Anuel AA,Tacos Gucci,-,88,1,,,,
89,-,Diente 27,MI CONCONSITO,-,89,1,,,,
90,-,"Alejo Valencia, Caracol Televisión & Guita",Mi Destino,-,90,1,,,,
91,-,Dayanara & Paola Jara,No será tan fácil,-,91,1,,,,
92,-,Maluma,Happy Birthday,-,92,1,,,,
93,-,Martin,Fuimos de volar,-,93,1,,,,
94,-,Tito El Bambino,Mi Cama Huele a Ti,-,94,1,,,,
95,-,Karina,El Día de los Enamorados,-,95,1,,,,
96,-,Erick Franchesky,Alta Marea,-,96,1,,,,
97,-,Guillermo Portabales,El Carretero (2019 - Remaster),-,97,1,,,,
98,-,Julio Iglesias,Mi Buenos Aires Querido,-,98,1,,,,
99,-,Malú,A Prueba de Ti,-,17,25,,,,
100,-,Dani Martín,Que Bonita la Vida,-,16,60,,,,
