Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicco,Nochentera,2,1,6,,,,
2,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,6,,,,
3,up,Manuel Turizo,La Bachata,3,1,38,,,,
4,up,ROSALÍA,LLYLM,4,3,4,,,,
5,up,Abraham Mateo & Ana Mena,Quiero Decirte,5,1,41,,,,
6,-,David Bisbal,Ajedrez,-,3,1,,,,
7,up,Lola Índigo & Luis Fonsi,CORAZONES ROTOS,11,4,7,,,,
8,up,Sebastián Yatra,Tacones Rojos,16,1,69,,,,
9,down,ROSALÍA,DESPECHÁ,8,1,30,,,,
10,up,Quevedo & Myke Towers,Playa Del Inglés,21,7,9,,,,
11,down,Ana Mena,Un Clásico,6,6,5,,,,
12,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),12,4,115,,,,
13,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,5,111,,,,
14,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,6,98,,,,
15,up,Marc Anthony,Vivir Mi Vida,17,7,136,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,9,78,,,,
17,up,Joaquín Sabina,Sintiéndolo Mucho (feat. Leiva),46,4,9,,,,
18,up,Pitbull,Feel This Moment (feat. Christina Aguilera),31,10,65,,,,
19,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),42,5,65,,,,
20,up,Pitbull,Timber (feat. Ke$ha),41,13,30,,,,
21,up,Estopa,El Run Run (Con Rosario),43,10,26,,,,
22,down,Yandel & Feid,Yandel 150,13,11,6,,,,
23,up,Tanny Mas,Dame la Luna,44,11,22,,,,
24,up,Melendi,Tu Jardín Con Enanitos,45,12,24,,,,
25,up,Bad Gyal,Chulo,27,25,2,,,,
26,-,Sebastián Yatra,Una Noche Sin Pensar,-,8,1,,,,
27,up,Romeo Santos,Propuesta Indecente,95,16,24,,,,
28,down,Fito y Fitipaldis,Soldadito Marinero,24,8,32,,,,
29,down,India Martínez & Andy Rivera,5 SENTÍOS,18,6,13,,,,
30,up,Fito y Fitipaldis,Antes de Que Cuente Diez,97,17,14,,,,
31,-,CARNAVAL TE QUIERO,Carnaval Te Quiero,-,31,2,,,,
32,up,Ricky Martin,La Mordidita (feat. Yotuel),98,16,11,,,,
33,-,Chayanne,Madre Tierra (Oye),-,5,71,,,,
34,-,Dani Martín,16 Añitos,-,20,6,,,,
35,down,KAROL G & Ovy On the Drums,CAIRO,29,5,13,,,,
36,-,CNCO,Reggaetón Lento (Bailemos),-,20,2,,,,
37,-,Maluma,ADMV,-,2,82,,,,
38,-,Dani Martín,Que Bonita la Vida,-,16,46,,,,
39,-,Shakira & Ozuna,Monotonía,-,2,17,,,,
40,down,Aitana & Nicki Nicole,Formentera,34,2,56,,,,
41,down,Melendi,Gracias Por Venir,23,23,2,,,,
42,-,Arcángel & Bad Bunny,La Jumpa,-,42,6,,,,
43,-,Juan Magán,No Sigue Modas,-,24,3,,,,
44,up,Daviles de Novelda & Abraham Mateo,Te Miro A La Cara,47,44,4,,,,
45,-,Tiago pzk & Myke Towers,Traductor,-,30,6,,,,
46,-,La Quinta Estación,Me Muero,-,22,5,,,,
47,up,Tutto Durán & Carlos Baute,Esta Canción,74,47,2,,,,
48,-,Georgie Dann,"Carnaval, Carnaval",-,30,4,,,,
49,down,KAROL G & Romeo Santos,X SI VOLVEMOS,9,9,3,,,,
50,-,Quevedo,Punto G,-,9,14,,,,
51,-,Carlos Rivera,Sincerándome,-,51,1,,,,
52,-,El Canto del Loco,La Suerte de Mi Vida,-,27,23,,,,
53,-,Malú,Blanco y Negro,-,4,71,,,,
54,-,Dvicio,Paraíso,-,24,2,,,,
55,-,Danny Ocean,Me Rehúso,-,31,9,,,,
56,down,Maluma & Marc Anthony,La Fórmula,10,8,3,,,,
57,-,Amaia Montero,Quiero Ser,-,26,2,,,,
58,down,El Arrebato,Gente Luminosa,33,4,29,,,,
59,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,2,57,,,,
60,-,Grupo Magia,25 Rosas,-,60,1,,,,
61,-,Alex Rose & White Bear,Clemente (feat. Producto Sin Corte & Pancho el de la Avenida),-,61,1,,,,
62,down,Jeanette,Por qué Te Vas,54,54,2,,,,
63,-,Ismael Serrano,Plaza Garibaldi (Live),-,63,1,,,,
64,-,Bizarrap,Quédate (Tiësto Remix),-,57,4,,,,
65,-,Helena Casas,Corazón Roto,-,65,1,,,,
66,-,Jay Wheeler,Amor de Febrero,-,66,1,,,,
67,-,Mojito Lite,Si Te Molesta,-,67,1,,,,
68,-,Leoni Torres,Se Me Olvido Quererte (feat. Rosario),-,68,2,,,,
69,-,Taao & El Turry,Temple (Extended Mix),-,69,1,,,,
70,-,Ozuna,Hey Mor (feat. Feid),-,14,15,,,,
71,-,Arco,Lo difícil,-,71,1,,,,
72,-,Honney Kidd,DIME BEBE (feat. DIDI),-,72,1,,,,
73,-,Vincent Bilon,Mi maleta,-,73,1,,,,
74,-,Puro Relajo,Viejo Pero No Cansado,-,74,1,,,,
75,-,TINI,Beso En Las Rocas,-,75,1,,,,
76,-,Maikel Delacalle & Kénsel Tell Them,Tras de Ti,-,76,1,,,,
77,-,No Me Pises Que Llevo Chanclas,Lerele,-,77,1,,,,
78,-,José Mangual & Jr.,Timba Timbero,-,78,1,,,,
79,-,YOVNGCHIMI & Hydro,Baby Father,-,79,1,,,,
80,-,Ainoa Blanco,La Bachata,-,19,9,,,,
81,-,Tambor Urbano,A las Mujeres Se Le Da!,-,81,1,,,,
82,-,Canal RCN,Pa' Quererte,-,82,1,,,,
83,-,Anthony Santos,Linda Y Difícil,-,83,1,,,,
84,-,"Daddy Yankee, Justin Quiles & Dalex",LA HORA Y EL DÍA,-,84,1,,,,
85,-,Disney Kids Band,Y Si Hacemos Un Muñeco De Nieve,-,85,1,,,,
86,-,Lorenza Pozza,Stand By Me,-,86,1,,,,
87,-,Rauw Alejandro & Angel Dior,TAMO EN NOTA,-,87,1,,,,
88,-,Bandita Tava'i,Nda Jekehai De Mi Suerte,-,88,1,,,,
89,-,ROSALÍA & Cardi B,DESPECHÁ RMX,-,6,8,,,,
90,-,Rumbakana & Manu Chao,Déjame,-,90,1,,,,
91,-,La Plazuela,Péiname Juana,-,47,1,,,,
92,-,Anuel AA & Messiah,Drippin,-,92,1,,,,
93,-,LATIN MAFIA,FLORES,-,93,1,,,,
94,-,Rosana,Contigo (En Vivo),-,94,1,,,,
95,-,Nicky Jam & J Balvin,X (Spanglish Version),-,95,1,,,,
96,-,JOSE MANUEL EL SULTAN,Me Llamas,-,96,1,,,,
97,-,Nelson Velásquez & Emerson Plata,Ajena,-,97,1,,,,
98,-,Antonio Molina,El Agua del Avellano,-,98,1,,,,
99,-,Melendi,Lágrimas Desordenadas,-,14,24,,,,
100,-,Pitbull,International Love (feat. Chris Brown),-,23,1,,,,
