Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra,Tacones Rojos,1,1,38,,,,
2,up,Shakira & Rauw Alejandro,Te Felicito,2,1,12,,,,
3,up,KAROL G,PROVENZA,4,1,12,,,,
4,up,Aitana & Nicki Nicole,Formentera,10,2,32,,,,
5,up,Bad Bunny,Tití Me Preguntó,5,5,9,,,,
6,up,Omar Montes & Jairo deRemache,La Llama del Amor,11,6,4,,,,
7,up,Becky G. & KAROL G,MAMIII,12,4,22,,,,
8,up,Alvaro Soler & David Bisbal,A Contracorriente,9,3,24,,,,
9,down,Manuel Turizo,La Bachata,7,1,7,,,,
10,down,zzoilo & Aitana,Mon Amour (Remix),8,1,47,,,,
11,-,Agoney,Cachito,-,11,1,,,,
12,up,Camilo,Pegao,13,5,9,,,,
13,up,Farruko,Pepas,18,2,51,,,,
14,-,Pablo Alborán,Carretera y manta,-,8,1,,,,
15,-,David Bisbal,Tú Me Delatas,-,15,1,,,,
16,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,15,6,9,,,,
17,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,24,13,9,,,,
18,up,C. Tangana & Nathy Peluso,Ateo,29,2,35,,,,
19,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,6,118,,,,
20,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,7,95,,,,
21,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",25,5,80,,,,
22,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),43,6,69,,,,
23,down,Abraham Mateo & Ana Mena,Quiero Decirte,6,1,10,,,,
24,up,Pablo Alborán,Solamente Tú,27,12,93,,,,
25,up,Pablo Alborán,Te he echado de menos (En directo),28,14,60,,,,
26,down,Marc Anthony,Vivir Mi Vida,21,7,105,,,,
27,down,Rauw Alejandro,Todo De Ti,19,1,59,,,,
28,-,Lola Índigo,Toy Story,-,9,10,,,,
29,up,Danny Ocean,Fuera del mercado,32,6,16,,,,
30,-,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,-,2,36,,,,
31,-,Bad Gyal,Sexy,-,31,1,,,,
32,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,57,1,58,,,,
33,-,Jose De Rico,Rayos de Sol (feat. Henry Mendez),-,16,68,,,,
34,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),38,1,73,68,2020-11-15,68,2020-11-15
35,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],45,21,49,,,,
36,down,ROSALÍA,LA FAMA (feat. The Weeknd),33,2,35,,,,
37,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,50,13,21,,,,
38,down,"TINI, Becky G. & Anitta",La Loto,16,16,2,,,,
39,up,Muppet DJ & SECA Records,Mi Bebito Fiu Fiu (Remix),100,39,2,,,,
40,up,ROSALÍA,CANDY,73,5,8,,,,
41,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,5,39,,,,
42,up,Camilo & Alejandro Sanz,NASA,86,6,5,,,,
43,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),35,9,50,,,,
44,up,Pablo Alborán,Perdóname (feat. Carminho) [En directo],44,21,27,,,,
45,up,Malú,Blanco y Negro,88,4,46,,,,
46,up,Pitbull,Feel This Moment (feat. Christina Aguilera),91,10,39,,,,
47,up,Pablo Alborán,Tanto (En directo),95,24,24,,,,
48,up,Pablo López,Tu Enemigo (feat. Juanes),96,20,36,,,,
49,-,Camilo,KESI,-,3,41,,,,
50,-,KAROL G & Nicki Minaj,Tusa,-,1,79,29,2019-11-17,5,2020-02-02
51,down,Chayanne,Madre Tierra (Oye),37,5,58,,,,
52,-,Shakira,Perro Fiel (feat. Nicky Jam),-,25,8,,,,
53,-,Muppet DJ,Mi Bebito Fiu Fiu (Tik Tok) [Remix],-,53,1,,,,
54,down,La Casa Azul,La Revolución Sexual,48,15,29,,,,
55,up,Gente de Zona,La Gozadera (feat. Marc Anthony),63,55,4,,,,
56,-,Mia La Pretty Girl,Tu Cuerpo,-,56,1,,,,
57,down,Maluma,Hawái,52,1,54,63,2020-08-09,2,2020-09-20
58,up,El Taiger & Dj Conds,La Historia,80,8,47,,,,
59,-,Daddy Yankee,RUMBATÓN,-,9,7,,,,
60,-,Lori Meyers,Emborracharme,-,42,10,,,,
61,-,Tiago pzk & Myke Towers,Traductor,-,30,1,,,,
62,up,Cali y El Dandee,Yo Te Esperaré,97,15,51,,,,
63,down,Sebastián Yatra,TV,39,14,4,,,,
64,-,Silvestre Dangond & Nicky Jam,Cásate Conmigo,-,64,1,,,,
65,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,16,13,,,,
66,-,Camilo,Millones,-,4,48,,,,
67,down,Ana Bárbara,Bandido,54,54,3,,,,
68,down,Morat,Llamada Perdida,42,9,18,,,,
69,-,Alex Wall & Mercedes Cañas,el último tren,-,69,1,,,,
70,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,43,7,,,,
71,up,El Arrebato,Gente Luminosa,92,4,20,,,,
72,-,La Oreja de Van Gogh,Cometas por el Cielo,-,41,1,,,,
73,-,Bomba Estéreo,To My Love (Tainy Remix),-,55,7,,,,
74,down,Gala,Freed from Desire,69,19,8,,,,
75,-,ROSALÍA,BIZCOCHITO,-,11,8,,,,
76,-,Paulo Londra,Luces,-,53,2,,,,
77,-,Manuel Carrasco,No Dejes de Soñar,-,9,57,,,,
78,up,Estopa & Fito y Fitipaldis,Camiseta de Rokanrol,93,4,10,,,,
79,-,Ricky Martin,Ácido Sabor,-,79,1,,,,
80,-,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",-,19,14,,,,
81,down,Sebastián Yatra & Myke Towers,Pareja Del Año,30,1,45,24,2021-05-02,9,2021-05-16
82,-,FRNC & Delcaz,Dime Si Te Quedas,-,82,1,,,,
83,-,Prince Royce & Maria Becerra,Te Espero,-,34,7,,,,
84,-,Andrés Calamaro,Flaca,-,29,3,,,,
85,down,Manuel Carrasco,Hay Que Vivir El Momento,36,4,8,,,,
86,-,Paloma Rollán,La Calita,-,86,1,,,,
87,-,J Balvin & Maria Becerra,Qué Más Pues?,-,13,32,,,,
88,-,Antonio Vega,Lucha de Gigantes (Live),-,88,1,,,,
89,-,ROSALÍA,SAOKO,-,6,15,,,,
90,-,Nicky Jam & Enrique Iglesias,El Perdón,-,10,34,,,,
91,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,4,28,6,2020-12-06,6,2020-12-06
92,-,Maluma,Sobrio,-,9,27,,,,
93,up,Paulina Rubio,Boys Will Be Boys (Patrolla Club Remix),99,25,26,,,,
94,-,Galvan Real,La Magia (feat. Raul Camacho),-,8,28,,,,
95,-,Gran Banda Militar,Soldadito Español,-,95,1,,,,
96,-,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",-,7,4,,,,
97,-,Morat,Cómo Te Atreves (Versión Acústica),-,38,17,,,,
98,down,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,40,25,4,,,,
99,-,Tokischa & ROSALÍA,Linda,-,11,12,,,,
100,down,Nena Daconte,Tenía Tanto Que Darte,46,16,66,,,,
