Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,6,,,,
2,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),5,1,34,68,2020-11-15,68,2020-11-15
3,down,Sebastián Yatra & Myke Towers,Pareja Del Año,2,1,11,24,2021-05-02,9,2021-05-16
4,up,Camilo,Millones,7,4,17,,,,
5,up,Luis Fonsi & Myke Towers,Bésame,11,5,4,,,,
6,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,6,2,6,,,,
7,down,TINI & Maria Becerra,Miénteme,3,3,7,,,,
8,-,David Bisbal & Luis Fonsi,Dos Veces,-,2,1,,,,
9,up,El Taiger & Dj Conds,La Historia,12,8,10,,,,
10,down,"Omar Montes, Ana Mena & Maffio",Solo,9,3,22,,,,
11,down,Camilo,Vida de Rico,4,1,40,33,2020-10-04,19,2020-11-08
12,down,Carlos Vives & Ricky Martin,Canción Bonita,8,3,11,,,,
13,up,David Bisbal & Danna Paola,"Vuelve, Vuelve",32,4,11,,,,
14,-,Ana Torroja & Alaska,Hora y Cuarto,-,6,1,,,,
15,down,Bad Bunny,Yonaguni,10,8,4,,,,
16,-,Alfred García,Praia Dos Moinhos,-,16,1,,,,
17,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),19,7,8,,,,
18,-,Pablo Alborán,Solamente Tú,-,12,52,,,,
19,down,J Balvin & Maria Becerra,Qué Más Pues?,13,13,4,,,,
20,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,28,1,37,,,,
21,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",25,21,2,,,,
22,down,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),17,1,10,,,,
23,-,C. Tangana & Kiko Veneno,Los Tontos,-,10,12,,,,
24,-,"Fresquito, Mango & Aitana",Mándame Un Audio (Remix),-,24,1,,,,
25,-,Omar Montes & Camela,Vete,-,19,1,,,,
26,-,Merche,Si Te Marchas,-,26,1,,,,
27,down,Natti Natasha & Becky G.,Ram Pam Pam,22,5,10,,,,
28,-,Pol Granch,No Pegamos,-,28,9,,,,
29,down,Bombai,Tú Me Has Cambiado,16,16,20,,,,
30,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,30,1,,,,
31,down,Álvaro Soler,Magia,24,8,15,,,,
32,-,Viva Suecia,Parar La Tierra,-,32,1,,,,
33,-,Carla Morrison,Disfruto,-,10,13,,,,
34,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,43,3,16,,,,
35,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",84,19,12,,,,
36,up,"Yotuel, Beatriz Luengo & Lara Alvarez",Juntos Somos Más,42,13,4,,,,
37,-,Luitingo,Chico Perfecto (feat. LOS LOLOS DE LA ISLA),-,16,4,,,,
38,-,Rozalén,La Puerta Violeta,-,14,27,,,,
39,down,Camilo,KESI,36,3,15,,,,
40,down,Lérica & Mau y Ricky,Hijos Contigo,18,11,7,,,,
41,down,Daviles de Novelda,Flamenco y Bachata,14,2,15,,,,
42,-,Chayanne,Madre Tierra (Oye),-,5,42,,,,
43,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,26,9,21,21,2021-02-07,21,2021-02-07
44,-,Sech,Sal y Perrea,-,23,4,,,,
45,up,Malú,Secreto a Voces,47,6,4,,,,
46,-,Galvan Real,La Magia (feat. Raul Camacho),-,8,5,,,,
47,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],23,23,2,,,,
48,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,43,5,,,,
49,-,Sebastián Yatra,Traicionera,-,32,2,,,,
50,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,13,11,,,,
51,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],45,6,68,,,,
52,-,Els Amics De Les Arts,No Sé Com T'ho Fas,-,52,1,,,,
53,down,Ricky Martin & Paloma Mami,Qué Rico Fuera,21,21,3,,,,
54,up,Aitana & Cali y El Dandee,+,79,1,43,,,,
55,-,Dani Martín,Que Bonita la Vida,-,16,32,,,,
56,-,Xoel López,Lodo,-,15,5,,,,
57,-,Pedro Capó & Farruko,Calma (Remix),-,8,37,37,2019-10-20,37,2019-10-20
58,-,Aventura,Obsesión,-,44,6,,,,
59,up,La Quinta Estación,Me Muero,60,25,3,,,,
60,-,MANTRA & Carlos Baute,No Quiero Que Vuelvas,-,60,1,,,,
61,down,David Bisbal & Aitana,Si Tú la Quieres,39,1,63,,,,
62,-,Alizzz,Salir,-,62,1,,,,
63,-,IZAL,Qué Bien,-,63,6,,,,
64,-,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,-,6,26,,,,
65,-,"Ozuna, Doja Cat & Sia",Del Mar,-,6,30,,,,
66,-,Bad Bunny & Jhay Cortez,Dakiti,-,5,28,3,2020-11-08,1,2020-11-15
67,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,9,10,53,2021-03-28,13,2021-05-02
68,down,La Oreja de Van Gogh,Durante una Mirada,62,17,25,,,,
69,-,"Mariah Angeliq, Bad Gyal & Maria Becerra",BOBO,-,69,1,,,,
70,-,Nathy Peluso,DELITO,-,13,5,,,,
71,-,C. Tangana,Demasiadas Mujeres,-,2,23,,,,
72,-,Lenier & Yandel,Cuanto Vale,-,72,1,,,,
73,-,Ozuna,Tiempo,-,9,5,,,,
74,-,Killer Queen,DRAG POWER,-,74,1,,,,
75,-,Eduardo XD,Talking To The Moon Tiktok (Remix),-,75,1,,,,
76,down,Fangoria,Dramas y Comedias,64,5,25,,,,
77,-,Galvan Real,Fuego,-,77,1,,,,
78,-,Manolo García,Pájaros de Barro,-,25,11,,,,
79,-,Son De Azucar,Vuelve,-,79,1,,,,
80,down,Becky G. & El Alfa,Fulanito,44,18,3,,,,
81,-,"DJ LS, DJ Dn & DJ Fepas",Cornetada Agressiva,-,81,1,,,,
82,-,María José,No Soy una Señora,-,82,1,,,,
83,-,Dread Mar I,Hoja en Blanco,-,83,1,,,,
84,-,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),-,66,6,,,,
85,-,"Irrita el Indio, Samueliyo Baby & Sami Duque",Me Cansé de Ti,-,85,1,,,,
86,-,Pedro Junco,Soy Como Soy,-,86,1,,,,
87,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],87,7,48,,,,
88,-,Los Hermanos Tuiran,La Cama Derrochona,-,88,1,,,,
89,-,JC el Diamante,Tu Titerito,-,89,1,,,,
90,down,Reik & Maluma,Perfecta,41,14,5,,,,
91,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),92,6,40,,,,
92,-,Elettra Lamborghini,Pistolero,-,92,1,,,,
93,-,Jotas de Aragón,Carretero,-,93,1,,,,
94,-,Adolfo Pacheco,Canto a Mi Machete,-,94,1,,,,
95,-,Osvaldo Fresedo y su Orquesta Típica,Mi Verdad,-,95,1,,,,
96,-,David Bisbal,Mi Princesa,-,23,13,,,,
97,-,Angeliyo El Blanco,Estilo Gitano,-,97,1,,,,
98,-,Sebastián Yatra,Devuélveme El Corazón,-,45,4,,,,
99,down,Pablo Alborán,Te he echado de menos (En directo),97,14,33,,,,
100,-,Rozalén,Vivir (with Estopa),-,2,56,,,,
