Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abraham Mateo & Ana Mena,Quiero Decirte,1,1,36,,,,
2,up,Manuel Turizo,La Bachata,2,1,33,,,,
3,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,1,,,,
4,up,Shakira & Ozuna,Monotonía,5,2,13,,,,
5,up,Lola Índigo & Luis Fonsi,CORAZONES ROTOS,12,4,2,,,,
6,up,Sebastián Yatra,Tacones Rojos,7,1,64,,,,
7,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],77,7,9,,,,
8,down,Pablo López,Quasi,4,3,6,,,,
9,down,ROSALÍA & Cardi B,DESPECHÁ RMX,6,6,5,,,,
10,up,Quevedo & Myke Towers,Playa Del Inglés,13,7,5,,,,
11,down,ROSALÍA,DESPECHÁ,3,1,25,,,,
12,up,KAROL G & Ovy On the Drums,CAIRO,76,5,8,,,,
13,down,Shakira & Rauw Alejandro,Te Felicito,10,1,36,,,,
14,-,Bad Bunny,Tití Me Preguntó,-,5,32,,,,
15,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,6,144,,,,
16,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],9,7,120,,,,
17,up,Nicky Jam & Enrique Iglesias,El Perdón,36,10,50,,,,
18,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),11,4,110,,,,
19,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,5,106,,,,
20,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),15,10,117,,,,
21,up,Quevedo,Punto G,73,9,11,,,,
22,up,zzoilo & Aitana,Mon Amour (Remix),25,1,70,,,,
23,-,Paquita la del Barrio,Rata de Dos Patas,-,23,3,,,,
24,up,India Martínez & Melendi,Si Ella Supiera,35,7,17,,,,
25,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,6,95,,,,
26,down,Pablo Alborán,Solamente Tú,20,12,119,,,,
27,down,Marc Anthony,Vivir Mi Vida,17,7,131,,,,
28,-,Yandel & Feid,Yandel 150,-,11,1,,,,
29,up,India Martínez & Andy Rivera,5 SENTÍOS,44,6,9,,,,
30,-,Lali,Disciplina,-,30,3,,,,
31,-,"TINI, La Joaqui & Steve Aoki",Muñecas,-,31,1,,,,
32,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),19,16,94,,,,
33,up,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),34,14,71,,,,
34,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,9,75,,,,
35,up,Pablo Alborán,Perdóname (feat. Carminho) [En directo],85,21,44,,,,
36,down,Malú,Blanco y Negro,22,4,67,,,,
37,-,Maluma,Junio,-,10,9,,,,
38,-,Manuel Carrasco,Coquito,-,2,17,,,,
39,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],79,21,67,,,,
40,-,Pablo Alborán,Te he echado de menos (En directo),-,14,80,,,,
41,-,Justin Quiles & Myke Towers,Whiskey y Coco,-,41,1,,,,
42,-,Maria Becerra,AUTOMÁTICO,-,42,4,,,,
43,down,Pitbull,Feel This Moment (feat. Christina Aguilera),23,11,60,,,,
44,down,Pablo Alborán,Tanto (En directo),24,24,37,,,,
45,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),28,5,60,,,,
46,up,Alejandro Fernández,Inexperto En Olvidarte,52,46,2,,,,
47,-,Maluma,ADMV,-,2,80,,,,
48,-,Shakira,Perro Fiel (feat. Nicky Jam),-,25,10,,,,
49,-,Luis Miguel,Ahora Te Puedes Marchar,-,49,1,,,,
50,up,KAROL G,PROVENZA,55,1,37,,,,
51,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,7,4,,,,
52,-,Shakira,Me Enamoré,-,52,1,,,,
53,-,ROSE BEAT,Trava na Pose (Remix),-,53,1,,,,
54,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,6,27,,,,
55,-,Sech,Party De Electrónica,-,55,1,,,,
56,-,Wisin & Yandel & ROSALÍA,Besos Moja2,-,8,14,,,,
57,-,Braulio,Patria Canaria,-,57,1,,,,
58,-,Manuel Carrasco,Soy Afortunado (Acústico),-,58,2,,,,
59,-,Marcianeke & Jairo Vera,Dime,-,59,1,,,,
60,-,Sergio Denis,Nada Hara Cambiar Mi Amor Por Ti,-,60,1,,,,
61,-,Carlos Rivera & Melissa Robles,Un Viaje a Todas Partes,-,61,1,,,,
62,-,Miguel Poveda & María Jiménez,¡Qué Felicidad La Mía! (30 Años En La Música),-,7,28,,,,
63,-,Luis Figueroa,Vienes,-,63,1,,,,
64,-,Sergio Denis,Por Ti,-,64,1,,,,
65,-,Shakira,"Ciega, Sordomuda",-,54,5,,,,
66,-,Soledad & Natalia Pastorutti,Tren del Cielo,-,66,1,,,,
67,-,Sebastián Yatra & Reik,Un Año,-,24,24,,,,
68,-,El Alfa,El Tubo,-,68,1,,,,
69,-,Sammy & Falsetto & Clandestino & Yailemm,Nadando en Mi Boca,-,69,1,,,,
70,up,Ozuna,Hey Mor (feat. Feid),72,14,12,,,,
71,-,Vicco,Nochentera,-,1,2,,,,
72,-,Victor Cimavilla,Gijón del Alma,-,72,1,,,,
73,-,Aitana,Otra Vez,-,10,6,,,,
74,-,Junco,Es el amor que te tengo a ti,-,74,1,,,,
75,-,Daddy Yankee,Gasolina,-,66,2,,,,
76,-,Dani Avalos Remix,Que Locura Fue Enamorarme De Ti (feat. La Banda De Lechuga) [Remix Cachengue],-,76,1,,,,
77,-,Carmelitas Descalzas Mar Del Plata,Derramare una Lluvia de Rosas,-,77,1,,,,
78,-,Anthony Godfather & Elilluminari,La blanca y la rosa (Radio Edit),-,78,1,,,,
79,-,Soledad,Vivir es Hoy (feat. Carlos Santana),-,79,1,,,,
80,-,Six Sex & La Finesse,AREA 69,-,80,1,,,,
81,-,Raule,AVI,-,81,1,,,,
82,-,Mi Pueblo,Gracias A Ti,-,82,1,,,,
83,-,DJ ALEX,Dudade Rkt (Remix),-,83,1,,,,
84,-,Yago Roche,Fuera de Serie,-,84,1,,,,
85,-,Sound De Barrio,Así Fue / ¿Y Cómo Es Él?,-,85,1,,,,
86,-,Xavibo & Leo Rizzi,agua al dolor,-,86,1,,,,
87,down,Cali y El Dandee,Yo Te Esperaré,18,15,65,,,,
88,-,"Yassir, grauu & Vgomez",Modo Avion,-,88,1,,,,
89,-,Florindo Sassone y Su Orquesta,Tango de las Rosas (original),-,89,1,,,,
90,-,Alex Rodríguez & Ozarus,Negro Pantera,-,90,1,,,,
91,-,Lola Índigo & Maria Becerra,DISCOTEKA,-,10,6,,,,
92,down,Arcángel & Bad Bunny,La Jumpa,54,42,5,,,,
93,-,El Satánico,Hantour,-,93,1,,,,
94,-,Antoñito Molina,Ya No Me Muero por Nadie,-,94,1,,,,
95,-,Jacob Forever,Te Pasa Igual,-,95,1,,,,
96,-,Pablo Alborán,Carretera y manta,-,8,14,,,,
97,-,Hamdi,Laidback,-,97,1,,,,
98,up,India Martínez,Loco (feat. Enrique Iglesias),99,16,53,,,,
99,-,Hamdi,Salsa,-,99,1,,,,
100,-,Leoni Torres,Es Tu Mirada (feat. Kelvis Ochoa & Alexander Abreu),-,100,1,,,,
