Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra,Tacones Rojos,1,1,18,,,,
2,up,Manuel Carrasco,FUE,5,2,2,,,,
3,down,zzoilo & Aitana,Mon Amour (Remix),2,1,27,,,,
4,down,Aitana & Nicki Nicole,Formentera,3,2,12,,,,
5,up,Becky G. & KAROL G,MAMIII,17,4,2,,,,
6,down,Alvaro Soler & David Bisbal,A Contracorriente,4,3,6,,,,
7,-,Lola Índigo,Las Solteras,-,7,1,,,,
8,up,Galvan Real,La Magia (feat. Raul Camacho),38,8,14,,,,
9,up,C. Tangana & Nathy Peluso,Ateo,15,2,20,,,,
10,-,"C. Tangana, Omar Montes & Daviles de Novelda",La Culpa (feat. Canelita),-,10,1,,,,
11,up,Chema Rivas,Algodón de azúcar,21,11,6,,,,
12,down,"Sebastián Yatra, Jorge Celedón & Rosario",Dharma,7,5,4,,,,
13,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,6,100,,,,
14,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],10,7,81,,,,
15,down,Nicky Jam & Enrique Iglesias,El Perdón,11,10,21,,,,
16,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,5,64,,,,
17,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),14,10,79,,,,
18,-,KAROL G,Ocean,-,10,51,77,2019-10-27,77,2019-10-27
19,down,Rauw Alejandro,Todo De Ti,6,1,40,,,,
20,-,Morat,Llamada Perdida,-,9,1,,,,
21,-,Lauri Garcia,Miel,-,8,1,,,,
22,-,Farruko,Pepas,-,2,32,,,,
23,down,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",19,19,4,,,,
24,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,6,56,,,,
25,up,Marc Anthony,Vivir Mi Vida,26,7,87,,,,
26,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),27,16,54,,,,
27,-,Romeo Santos,Sus Huellas,-,27,1,,,,
28,-,Nathy Peluso,"EMERGENCIA (Presented by PlayStation, Horizon Forbidden West)",-,28,1,,,,
29,-,Camilo,Pesadilla,-,11,6,,,,
30,up,Pablo Alborán,Solamente Tú,36,12,76,,,,
31,up,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),89,14,35,,,,
32,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,45,2,32,,,,
33,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),31,9,39,,,,
34,down,ROSALÍA,LA FAMA (feat. The Weeknd),18,2,15,,,,
35,-,Daviles de Novelda,Flamenco y Bachata,-,2,36,,,,
36,-,Sarayma,Algo Especial en Ti,-,20,18,,,,
37,-,El Canto del Loco,La Suerte de Mi Vida,-,27,18,,,,
38,-,Ryan Castro,Mujeriego,-,15,2,,,,
39,-,Natalia Lacunza,Cuestión De Suerte,-,7,14,,,,
40,-,Dani Martín,La Suerte de Mi Vida (2021),-,34,4,,,,
41,up,Rauw Alejandro & Chencho Corleone,Desesperados,55,29,8,,,,
42,-,Marc Segui,360,-,36,1,,,,
43,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,61,6,10,,,,
44,-,Ozuna,Deprimida,-,44,1,,,,
45,down,Pitbull,Feel This Moment (feat. Christina Aguilera),42,10,28,,,,
46,down,Pablo Alborán,Tanto (En directo),43,24,16,,,,
47,-,Natalia Lafourcade,Tú Sí Sabes Quererme (feat. Los Macorinos),-,47,1,,,,
48,-,Camilo,Millones,-,4,44,,,,
49,down,Camilo,Vida de Rico,23,1,71,33,2020-10-04,19,2020-11-08
50,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,21,25,,,,
51,down,J Balvin & Maria Becerra,Qué Más Pues?,33,13,30,,,,
52,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,22,2,39,,,,
53,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),50,1,64,68,2020-11-15,68,2020-11-15
54,down,Alex Ubago,Estar contigo (feat. La Oreja de Van Gogh),52,52,2,,,,
55,-,Maluma,ADMV,-,2,65,,,,
56,-,El Charrito Negro,No Hay Mal Que Dure Cien Años,-,56,1,,,,
57,down,Luis Fonsi & Cali y El Dandee,Ley De Gravedad,28,28,2,,,,
58,-,Joan Manuel Serrat,Mediterraneo,-,32,18,,,,
59,-,El Charrito Negro,Miedo a los Años,-,59,1,,,,
60,-,OQUES GRASSES & Rita Payés,La gent que estimo,-,40,4,,,,
61,-,"Ovy On the Drums, Beéle & Bad Milk",Angelito,-,61,1,,,,
62,-,Sebastián Yatra,Melancólicos Anónimos,-,33,3,,,,
63,-,El Canto del Loco,Aunque Tú No Lo Sepas,-,36,6,,,,
64,-,Luis Alberto Posada,Maldita Mi Suerte,-,64,1,,,,
65,-,GON RMX,Don Omar RKT,-,65,1,,,,
66,-,Luis Alberto Posada,Mi Pasión Recordarás,-,66,1,,,,
67,-,Maluma,Hawái,-,1,49,63,2020-08-09,2,2020-09-20
68,-,Luz Pinos,Mariposa Azul (Acoustic Version),-,68,1,,,,
69,-,El Canto del Loco,Zapatillas,-,64,3,,,,
70,-,Massiel,Eres,-,54,4,,,,
71,down,El Arrebato,Gente Luminosa,20,4,10,,,,
72,down,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),51,1,34,,,,
73,-,Anitta & Justin Quiles,Envolver Remix,-,73,1,,,,
74,-,Cupido,Santa,-,74,1,,,,
75,down,Sebastián Yatra & Guaynaa,Chica Ideal,57,6,38,76,2020-11-15,65,2020-11-22
76,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),12,4,69,,,,
77,-,Semblanzas del Rio Guapi & Cerrero,Los Guasangú (Cerrero Remix),-,77,1,,,,
78,-,Candeleros,La Ñapa,-,78,1,,,,
79,down,"Wisin, Camilo & Los Legendarios",Buenos Días,62,13,6,,,,
80,-,Candeleros,El Caco,-,80,1,,,,
81,down,Nicky Jam,Ojos Rojos,24,24,2,,,,
82,-,Dvicio,Te Pienso a Cada Hora,-,82,1,,,,
83,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],39,21,37,,,,
84,up,Pablo López,Tu Enemigo (feat. Juanes),91,20,25,,,,
85,-,Candeleros,El Bravo (feat. El Tiburón Tropical),-,85,1,,,,
86,-,Paulina Rubio,Boys Will Be Boys (Patrolla Club Remix),-,25,19,,,,
87,down,India Martínez,Loco (feat. Enrique Iglesias),25,16,28,,,,
88,-,TORO & Claudia Soria,Sola,-,88,1,,,,
89,up,Morat,Cómo Te Atreves (Versión Acústica),96,38,13,,,,
90,-,Melendi & Carlos Rivera,El Único Habitante de tu Piel,-,35,3,,,,
91,up,Juan Magán,Bailando por Ahí,98,10,10,,,,
92,-,Sebastián Yatra & Elena Rose,Quererte Bonito,-,69,2,,,,
93,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,28,7,,,,
94,-,J Balvin,Niño Soñador,-,94,1,,,,
95,-,C. Tangana & Kiko Veneno,Los Tontos (Live at NPR's Tiny Desk),-,11,13,,,,
96,-,Quevedo & Bluefire,Respuesta Cero,-,96,1,,,,
97,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),93,5,25,,,,
98,down,Malú,Blanco y Negro,41,4,33,,,,
99,-,Alejandro Sanz,No Me Compares (Acoustic Version),-,38,5,,,,
100,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,56,3,43,,,,
