Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,2,1,3,,,,
2,up,Camilo,Vida de Rico,3,1,6,33,2020-10-04,19,2020-11-08
3,up,Maluma,Hawái,4,1,14,63,2020-08-09,2,2020-09-20
4,up,C. Tangana,Demasiadas Mujeres,5,2,4,,,,
5,down,Rosana,La vida es bonita (Por ellas 2020),1,1,2,,,,
6,-,TINI & Alejandro Sanz,Un Beso en Madrid,-,2,1,,,,
7,-,Hugo Cobo,#Teveo,-,7,1,,,,
8,up,Camilo,Favorito,11,2,32,32,2020-04-19,18,2020-04-26
9,up,Raphael & Manuel Carrasco,Me Olvidé De Vivir,21,9,2,,,,
10,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,15,5,52,,,,
11,down,Rauw Alejandro & Camilo,Tattoo (Remix),6,3,17,66,2020-07-26,14,2020-08-09
12,up,KAROL G,BICHOTA,23,6,2,95,2020-11-01,4,2021-01-03
13,down,India Martínez & Marc Anthony,Convénceme,12,3,5,,,,
14,up,David Bisbal & Aitana,Si Tú la Quieres,14,1,31,,,,
15,down,Rozalén,Vivir (with Estopa),7,2,35,,,,
16,up,Aitana,"Volaré (De La Película De Netflix ""Más Allá De La Luna"")",20,16,2,,,,
17,-,Lola Índigo & Beret,cómo te va?,-,17,1,,,,
18,up,Ozuna & Camilo,Despeinada,31,12,9,97,2020-09-20,40,2020-10-04
19,-,"Danna Paola, Luísa Sonza & Aitana",Friend De Semana,-,19,1,,,,
20,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,6,36,,,,
21,up,"Ozuna, Doja Cat & Sia",Del Mar,24,6,5,,,,
22,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],100,7,17,,,,
23,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,10,24,,,,
24,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),9,1,15,14,2020-08-02,10,2020-08-23
25,up,Antonio Orozco,Hoy,50,8,9,,,,
26,-,Carlos Right,Borrándote,-,26,1,,,,
27,down,Aitana & Sebastián Yatra,Corazón Sin Vida,16,2,5,,,,
28,-,Bad Bunny & Jhay Cortez,Dakiti,-,5,1,3,2020-11-08,1,2020-11-15
29,up,Antonio Orozco,Mi Héroe,51,4,24,,,,
30,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,6,21,,,,
31,-,Lele Pons & Guaynaa,Se Te Nota,-,21,5,81,2020-09-27,36,2020-11-15
32,-,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),-,24,1,,,,
33,-,Aitana & Morat,Más De Lo Que Aposté,-,1,13,,,,
34,down,Miki Núñez & Despistaos,Viento Y Vida,13,13,2,,,,
35,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],8,2,9,23,2020-09-13,18,2020-10-18
36,down,Marmi & Aitana,Tu Foto Del DNI,33,7,8,,,,
37,-,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,-,3,9,,,,
38,-,India Martínez,Loco (feat. Enrique Iglesias),-,16,4,,,,
39,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,21,6,,,,
40,down,Jennifer Lopez & Maluma,Pa' Ti,22,10,6,,,,
41,-,Marc Anthony,Vivir Mi Vida,-,7,33,,,,
42,-,La Oreja de Van Gogh,Durante una Mirada,-,17,7,,,,
43,-,Jose De Rico,Rayos de Sol (feat. Henry Mendez),-,16,11,,,,
44,-,KAROL G & Nicki Minaj,Tusa,-,1,51,29,2019-11-17,5,2020-02-02
45,-,Manel Navarro & Bruno Alves,Los Restos,-,45,1,,,,
46,-,"Thalía, Farina & Sofía Reyes",TICK TOCK,-,46,1,,,,
47,-,Aventura,Obsesión,-,44,4,,,,
48,-,Chema Rivas & Lérica,Aunque Me Duelas,-,48,1,,,,
49,-,Malú,Tejiendo Alas,-,1,16,,,,
50,-,Cali y El Dandee,Yo Te Esperaré,-,15,15,,,,
51,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,4,26,,,,
52,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,5,25,,,,
53,-,La Oreja de Van Gogh,Abrázame,-,5,12,,,,
54,-,Mónica Naranjo,Las Campanas del Amor,-,31,4,,,,
55,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],25,25,2,,,,
56,down,Omega,Pegao,52,6,9,,,,
57,-,Pablo Alborán,Solamente Tú,-,12,24,,,,
58,up,Delafe,MUCHO MUCHO MUCHO (feat. Suu),91,58,2,,,,
59,-,Camilo & Evaluna Montaner,Por Primera Vez,-,16,11,96,2020-04-19,95,2020-04-26
60,-,Jose De Rico & Juan Magán,Tú Me Deseas,-,41,1,,,,
61,-,Manuel Carrasco,No Dejes de Soñar,-,9,38,,,,
62,-,Rulo y la Contrabanda,The End,-,62,1,,,,
63,-,Pablo Alborán,Te he echado de menos (En directo),-,14,14,,,,
64,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,10,10,4,91,2020-11-01,64,2020-11-22
65,down,Sebastián Yatra & Guaynaa,Chica Ideal,36,6,3,76,2020-11-15,65,2020-11-22
66,-,Camarón de la Isla,Soy Gitano (Tangos),-,66,1,,,,
67,-,Nena Daconte,Tenía Tanto Que Darte,-,16,16,,,,
68,-,"Camarón de la Isla, Paco de Lucía, Tomatito & Pepe de Lucia",Como El Agua,-,68,1,,,,
69,-,Rozalén & La Sonora Santanera,"Que No, Que No",-,11,7,,,,
70,down,Pablo Alborán,Si Hubieras Querido,17,2,6,,,,
71,down,MARWÁN,5 Gramos de Resentimiento,32,32,3,,,,
72,-,Tamara & Moncho,Por Debajo de la Mesa,-,72,1,,,,
73,down,Maluma,ADMV,30,2,27,,,,
74,-,Manuel Argudín,El Beso de la Muerte,-,74,1,,,,
75,-,Justin Quiles,Jeans,-,74,1,75,2020-10-18,45,2020-11-15
76,-,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),-,14,8,,,,
77,-,Intoxicados,No Tengo Ganas,-,77,1,,,,
78,-,Viejas Locas,Homero,-,78,1,,,,
79,-,María Jiménez,La Vida,-,79,1,,,,
80,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,25,4,93,2020-09-20,66,2020-09-27
81,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,9,10,,,,
82,-,Hector Acosta (El Torito),Oblígame,-,82,1,,,,
83,-,Silvestre Dangond,Tengo un Dios,-,83,1,,,,
84,-,Ernesto D'Alessio,Cha Cha Cha Medley: Amar y Vivir/ Quizás Quizás Quizás/ Mi Niña Mujer (En Vivo),-,84,1,,,,
85,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,11,6,,,,
86,-,Miguel Poveda & María Jiménez,¡Qué Felicidad La Mía! (30 Años En La Música),-,7,24,,,,
87,-,Malú,Blanco y Negro,-,4,7,,,,
88,-,Los Hermanos Arriagada,Poema,-,88,1,,,,
89,-,Lucero,Necesitaría,-,89,1,,,,
90,-,Viejas Locas,Perdóname Mi Amor,-,90,1,,,,
91,-,Ibraim Rivas,Jerusalema (Versión en español),-,91,1,,,,
92,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,10,4,,,,
93,-,Proyección,No Vuelvo a Amar,-,93,1,,,,
94,-,Beny Jr,Mafioso,-,94,1,,,,
95,-,Pablo López,Tu Enemigo (feat. Juanes),-,20,7,,,,
96,-,Paulina Rubio,Boys Will Be Boys (Patrolla Club Remix),-,25,2,,,,
97,-,Idealson,En Tu Cama,-,97,1,,,,
98,-,Morat,Cómo Te Atreves (Versión Acústica),-,38,4,,,,
99,-,Idealson,Recuerdo,-,99,1,,,,
100,-,Idealson,3am,-,100,1,,,,
