Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra,Tacones Rojos,1,1,37,,,,
2,up,Shakira & Rauw Alejandro,Te Felicito,2,1,11,,,,
3,up,Cepeda,Nené,5,3,2,,,,
4,up,KAROL G,PROVENZA,8,1,11,,,,
5,up,Bad Bunny,Tití Me Preguntó,7,5,8,,,,
6,up,Abraham Mateo & Ana Mena,Quiero Decirte,9,1,9,,,,
7,up,Manuel Turizo,La Bachata,40,1,6,,,,
8,down,zzoilo & Aitana,Mon Amour (Remix),4,1,46,,,,
9,up,Alvaro Soler & David Bisbal,A Contracorriente,13,3,23,,,,
10,down,Aitana & Nicki Nicole,Formentera,3,2,31,,,,
11,down,Omar Montes & Jairo deRemache,La Llama del Amor,10,6,3,,,,
12,down,Becky G. & KAROL G,MAMIII,11,4,21,,,,
13,down,Camilo,Pegao,6,5,8,,,,
14,-,Maluma,ADMV,-,2,71,,,,
15,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,6,8,,,,
16,-,"TINI, Becky G. & Anitta",La Loto,-,16,1,,,,
17,down,"Sebastián Yatra, Jorge Celedón & Rosario",Dharma,15,5,15,,,,
18,down,Farruko,Pepas,12,2,50,,,,
19,down,Rauw Alejandro,Todo De Ti,17,1,58,,,,
20,up,Justin Quiles,Colorín Colorado,35,19,12,,,,
21,up,Marc Anthony,Vivir Mi Vida,31,5,104,,,,
22,-,"Amaral, Andrés Suárez & Sidonie","Solo Pienso en Ti - Tributo a Víctor Manuel (feat. Dani Martín, Iván Ferreiro, Jorge Drexler, Rozalén & Santi Balmes) [Versión 2022]",-,22,1,,,,
23,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,6,117,,,,
24,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,21,13,8,,,,
25,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",25,4,79,,,,
26,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,10,93,,,,
27,down,Pablo Alborán,Solamente Tú,26,12,92,,,,
28,up,Pablo Alborán,Te he echado de menos (En directo),29,14,59,,,,
29,down,C. Tangana & Nathy Peluso,Ateo,20,2,34,,,,
30,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,1,44,24,2021-05-02,9,2021-05-16
31,up,Aitana,En El Coche,85,4,12,,,,
32,down,Danny Ocean,Fuera del mercado,19,6,15,,,,
33,up,ROSALÍA,LA FAMA (feat. The Weeknd),61,2,34,,,,
34,up,Bad Bunny,Después de la Playa,65,10,7,,,,
35,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),36,7,49,,,,
36,up,Manuel Carrasco,Hay Que Vivir El Momento,38,4,7,,,,
37,down,Chayanne,Madre Tierra (Oye),18,5,57,,,,
38,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),43,1,72,68,2020-11-15,68,2020-11-15
39,-,Sebastián Yatra,TV,-,14,3,,,,
40,down,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,37,25,3,,,,
41,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),24,4,86,,,,
42,up,Morat,Llamada Perdida,51,9,17,,,,
43,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,6,68,,,,
44,down,Pablo Alborán,Perdóname (feat. Carminho) [En directo],39,21,26,,,,
45,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],34,21,48,,,,
46,-,Nena Daconte,Tenía Tanto Que Darte,-,16,65,,,,
47,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,47,1,,,,
48,-,La Casa Azul,La Revolución Sexual,-,15,28,,,,
49,down,Rozalén,Vivir (with Estopa),45,2,73,,,,
50,down,Carlos Vives & Sebastián Yatra,Robarte un Beso,16,13,20,,,,
51,-,Carlos Garcia,No sé na de ti,-,51,1,,,,
52,-,Maluma,Hawái,-,1,53,63,2020-08-09,2,2020-09-20
53,-,Antonio Orozco,Estoy Hecho de Pedacitos de Ti,-,39,16,,,,
54,-,Ana Bárbara,Bandido,-,54,2,,,,
55,-,Myke Towers,Experimento,-,33,10,,,,
56,-,Mónica Naranjo,Sobreviviré,-,11,8,,,,
57,-,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,-,1,57,,,,
58,-,Juan Luis Guerra,La Bilirrubina,-,58,2,,,,
59,-,The Tyets,De l'1 al què,-,59,1,,,,
60,up,Romeo Santos,Propuesta Indecente,92,16,12,,,,
61,-,DJ Yayo,Estar Soltera,-,61,1,,,,
62,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,33,5,111,,,,
63,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,55,3,,,,
64,-,DJ Yayo,Calladita,-,64,1,,,,
65,-,Chimbala,Feliz,-,13,2,,,,
66,-,DJ Yayo,Vete Eh Eh Eh,-,66,1,,,,
67,-,Mora & Jhay Cortez,MEMORIAS,-,60,1,,,,
68,-,Camilo,Vida de Rico,-,1,79,33,2020-10-04,19,2020-11-08
69,-,Gala,Freed from Desire,-,19,7,,,,
70,-,Dj Italia,Cubaneamelo,-,70,1,,,,
71,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,2,53,,,,
72,-,Eva Davis,A LA QUE VENGA,-,72,1,,,,
73,-,ROSALÍA,CANDY,-,5,7,,,,
74,-,Raul Vale & Sergio Esquivel,Un Tipo Como Yo,-,74,1,,,,
75,-,Beret & Sebastián Yatra,Vuelve,-,18,8,,,,
76,-,Lasso,Ojos Marrones,-,76,1,,,,
77,-,Feid,Normal,-,77,1,,,,
78,-,Jorge Cafrune,No Soy de Aquí... Ni Soy de Allá,-,78,1,,,,
79,-,Sebastián Yatra & Reik,Un Año,-,24,21,,,,
80,-,El Taiger & Dj Conds,La Historia,-,8,46,,,,
81,-,Grupo Grace,Sucederá (Living Room Session),-,81,1,,,,
82,-,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),-,1,38,,,,
83,-,Lérica & Nil Moliner,La Chispa,-,45,3,,,,
84,-,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",-,21,7,,,,
85,-,Funzo & Baby Loud,INMORTALES,-,21,12,,,,
86,down,Camilo & Alejandro Sanz,NASA,14,6,4,,,,
87,-,El Alfa,Gogo Dance,-,47,3,,,,
88,down,Malú,Blanco y Negro,70,4,45,,,,
89,-,Meler,Si Es Contigo,-,89,1,,,,
90,-,Jonny Pasos,Palmireña (Instrumental),-,90,1,,,,
91,down,Pitbull,Feel This Moment (feat. Christina Aguilera),73,9,38,,,,
92,-,El Arrebato,Gente Luminosa,-,4,19,,,,
93,-,Estopa & Fito y Fitipaldis,Camiseta de Rokanrol,-,4,9,,,,
94,-,Alex Bueno,Ese Hombre Soy Yo,-,94,1,,,,
95,down,Pablo Alborán,Tanto (En directo),77,24,23,,,,
96,down,Pablo López,Tu Enemigo (feat. Juanes),78,20,35,,,,
97,down,Cali y El Dandee,Yo Te Esperaré,46,15,50,,,,
98,-,Sebastián Yatra,Melancólicos Anónimos,-,33,5,,,,
99,down,Paulina Rubio,Boys Will Be Boys (Patrolla Club Remix),83,25,25,,,,
100,-,Muppet DJ & SECA Records,Mi Bebito Fiu Fiu (Remix),-,39,1,,,,
