Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicco,Nochentera,1,1,25,,,,
2,up,Marshmello & Manuel Turizo,El Merengue,2,2,18,,,,
3,up,Aitana,LAS BABYS,3,2,4,,,,
4,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,7,1,8,,,,
5,up,Shakira,Acróstico,5,1,7,,,,
6,up,Chanel & Abraham Mateo,Clavaíto,6,4,10,,,,
7,-,Shakira & Manuel Turizo,Copa Vacía,-,3,1,,,,
8,up,Maluma,COCO LOCO,48,7,4,,,,
9,up,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",15,9,2,,,,
10,down,Lola Índigo,EL TONTO,9,4,12,,,,
11,up,Manuel Turizo,La Bachata,18,1,57,,,,
12,down,Aitana,Los Ángeles,10,2,14,,,,
13,up,ROSALÍA & Rauw Alejandro,BESO,13,1,15,,,,
14,down,Pedro Capó,La Fiesta,8,1,10,,,,
15,up,KAROL G,TQG,16,1,19,,,,
16,down,The Tyets,Coti x Coti,4,3,16,,,,
17,up,Antonio José,La Noche Perfecta,37,15,5,,,,
18,up,Rauw Alejandro & Bizarrap,BABY HELLO,39,14,2,,,,
19,down,David Bisbal,"Ay, Ay, Ay",11,11,3,,,,
20,down,ROSALÍA,TUYA,12,5,4,,,,
21,down,ROSALÍA,DESPECHÁ,19,1,48,,,,
22,up,Sebastián Yatra,Tacones Rojos,28,1,88,,,,
23,up,Chayanne,Bailando Bachata,25,1,6,,,,
24,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,20,11,11,,,,
25,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",21,1,25,,,,
26,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),33,5,84,,,,
27,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",23,5,126,,,,
28,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),51,4,129,,,,
29,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),24,6,116,,,,
30,down,Marc Anthony,Vivir Mi Vida,27,7,155,,,,
31,down,The Tyets,Coti x Coti (Mon DJ & DJ Capde Oficial remix),17,17,7,,,,
32,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),29,9,92,,,,
33,down,Chayanne,Madre Tierra (Oye),22,5,82,,,,
34,down,Abraham Mateo,Maníaca,14,10,3,,,,
35,down,Malú,Blanco y Negro,32,4,90,,,,
36,down,Pitbull,Timber (feat. Ke$ha),34,13,47,,,,
37,-,Estopa,El Run Run (Con Rosario),-,10,43,,,,
38,up,The Tyets,Olívia,87,21,6,,,,
39,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,93,4,3,,,,
40,-,Natalia Lacunza,Nunca Llega 05,-,40,1,,,,
41,down,Tanny Mas,Dame la Luna,36,11,40,,,,
42,down,Bad Bunny,WHERE SHE GOES,35,13,7,,,,
43,down,Melendi,Tu Jardín Con Enanitos,41,12,37,,,,
44,-,Myke Towers,LALA,-,3,1,,,,
45,down,Melendi,Lágrimas Desordenadas,42,14,41,,,,
46,down,Romeo Santos,Propuesta Indecente,44,16,41,,,,
47,up,Fito y Fitipaldis,Soldadito Marinero,52,8,47,,,,
48,up,Fito y Fitipaldis,Antes de Que Cuente Diez,53,17,24,,,,
49,-,El Arrebato,Gente Luminosa,-,4,39,,,,
50,-,Paulina Rubio,Propiedad Privada,-,50,1,,,,
51,down,Aitana & Nicki Nicole,Formentera,50,2,63,,,,
52,down,Abraham Mateo & Ana Mena,Quiero Decirte,30,1,60,,,,
53,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,6,15,,,,
54,-,"Carlos Jean, Mala Rodríguez & Miguel Campello",De las Malas (feat. Victor Iniesta),-,54,1,,,,
55,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,5,122,,,,
56,-,TomyG,"Tu corre (LATINTECH CLUB) (feat. Anthony Godfather, El chuape & Dj Ballesteros)",-,56,1,,,,
57,up,Manuel Carrasco,Eres,90,5,13,,,,
58,-,Quevedo & Myke Towers,Playa Del Inglés,-,7,24,,,,
59,up,KAROL G,AMARGURA,62,18,10,,,,
60,up,Shara Pablos,Me Das la Vida,91,39,4,,,,
61,-,Orquesta Fania Blanco Show,Me Muero Por Eso,-,61,1,,,,
62,-,Maluma,ADMV,-,2,86,,,,
63,-,SOLUNA & Dotorado Pro,Confortable,-,63,1,,,,
64,-,Luis Eduardo Aute,"Mi Tierra, Mi Gente (Remasterizado)",-,64,1,,,,
65,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,45,24,4,,,,
66,-,"Sartiboy, Ale Mendoza, Tayl G & Fracisco Paez","Buena Vibra (feat. Ale Puga, Yessie, Sunday Funday, Pedro Cuevas, Hancer & Stephanie Zelaya)",-,66,1,,,,
67,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,6,32,,,,
68,-,Tainy & Bad Bunny,MOJABI GHOST,-,34,1,,,,
69,-,TINI,Cupido,-,10,18,,,,
70,-,Yung Beef,Ese Culo (2ble Paso Remix),-,70,1,,,,
71,down,Sidonie,CEDÉ,38,38,2,,,,
72,-,Los Chalchaleros,La Víajerita,-,72,1,,,,
73,down,Miki Núñez,Gelat,49,30,3,,,,
74,-,ROSALÍA,LLYLM,-,3,22,,,,
75,-,Dulce María,Regálame Todo Tu Amor,-,75,1,,,,
76,down,Anitta,Funk Rave,60,60,2,,,,
77,-,Beto Gastelum,Dónde Está El Peligro Esta El Dinero,-,77,1,,,,
78,-,Shakira,Inevitable,-,52,2,,,,
79,-,Tito El Bambino,Solo Tú,-,79,1,,,,
80,-,Pedro Fernández,Como Ella,-,80,1,,,,
81,-,Niña Pastori,Amor de San Juan,-,67,2,,,,
82,up,"Omar Montes, Saiko & Tunvao",Arena y Sal,96,36,2,,,,
83,-,Los Rebujitos,Todos los Besos,-,54,3,,,,
84,-,Los Temerarios,Me Caíste del Cielo,-,84,1,,,,
85,-,"Guillermo Fernandez, Orquestra Tipica & Cristian Zarate",Corrientes y Esmeralda - Tango,-,85,1,,,,
86,-,Chencho Corleone,Hora de Salir,-,86,1,,,,
87,-,Javier Ríos,Nada,-,87,1,,,,
88,-,ROSALÍA,TUYA,-,88,1,,,,
89,-,Bryant Myers,Tweet,-,89,1,,,,
90,-,Carolina Durante & Depresión Sonora,Ya no hay verano,-,90,1,,,,
91,-,Carlos Sadness,Jugo de Guayaba,-,52,1,,,,
92,-,Peso Pluma & Junior H,LUNA,-,92,1,,,,
93,-,Cherry Navarro,Aleluya,-,93,1,,,,
94,down,Ricky Martin,La Mordidita (feat. Yotuel),54,16,19,,,,
95,-,Juan Cid,UNA PDS (feat. Facundo Majdalani),-,95,1,,,,
96,-,Tainy,TRACK 11,-,96,1,,,,
97,-,Dyce & Mala Rodríguez,Solito (Remix),-,97,1,,,,
98,-,Los Rebos,El Baile del Cuadrado,-,98,1,,,,
99,-,Rosario,Mariposas Blancas,-,27,2,,,,
100,-,PABLO FIGEROA,Temor,-,100,1,,,,
