Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,13,29,2019-11-17,5,2020-02-02
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,13,60,2019-10-20,7,2019-11-17
3,up,Aitana & Cali y El Dandee,+,6,1,7,,,,
4,up,Morat,A Dónde Vamos,5,2,13,,,,
5,down,Shakira & Anuel AA,Me Gusta,2,1,3,73,2020-01-19,50,2020-03-15
6,up,Pablo Alborán & Ava Max,Tabú,8,1,13,,,,
7,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,11,5,13,,,,
8,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,10,1,13,,,,
9,up,Alejandro Fernández,Te Olvidé,15,9,3,85,2020-02-09,32,2020-03-29
10,down,Lérica & Juan Magán,Fuera De Mi Mente,9,1,13,,,,
11,up,Ricky Martin,Tiburones,28,11,2,,,,
12,up,Omar Montes & Bad Gyal,Alocao,14,1,13,,,,
13,up,C. Tangana & Natti Natasha,Viene y Va,18,13,2,,,,
14,up,Dani Martín,La Mentira,20,2,11,,,,
15,down,Natalia Lacunza,olvídate de mí,12,12,2,,,,
16,down,Gloria Trevi & Mónica Naranjo,Grande,4,4,3,,,,
17,up,Bombai & Ana Guerra,Robarte el Corazón,22,17,2,,,,
18,-,Juanes & Sebastián Yatra,Bonita,-,2,9,100,2019-10-27,100,2019-10-27
19,up,Manuel Carrasco & Mon Laferte,Dispara Lentamente,23,19,2,,,,
20,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",32,1,13,27,2019-10-06,27,2019-10-06
21,-,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,-,5,1,,,,
22,up,DePedro,Te sigo soñando (feat. Luz Casal) [En Estudio Uno],46,22,2,,,,
23,up,Camilo & Pedro Capó,Tutu,45,5,12,17,2019-10-06,15,2019-10-13
24,up,David Bisbal & Juan Magán,Bésame,50,2,13,,,,
25,down,Miguel Poveda & María Jiménez,¡Qué Felicidad La Mía! (30 Años En La Música),7,7,7,,,,
26,-,Sebastián Yatra & Reik,Un Año,-,24,9,,,,
27,up,KAROL G,Ocean,30,10,11,77,2019-10-27,77,2019-10-27
28,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),35,4,13,3,2019-10-06,3,2019-10-06
29,up,Nyno Vargas & Juan Magán,Dama y vagabundo,49,29,2,,,,
30,up,Thalía & Mau y Ricky,Ya Tú Me Conoces,34,30,2,,,,
31,down,"Dvicio, Reik & ChocQuibTown",DOSIS,24,15,13,,,,
32,down,J Balvin,Morado,17,5,4,72,2020-01-19,50,2020-03-29
33,up,Cali y El Dandee & Reik,Borracho de Amor,33,33,2,,,,
34,-,Sech,Otro Trago (feat. Darell),-,34,2,47,2019-10-06,47,2019-10-06
35,up,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,87,29,6,,,,
36,-,Abraham Mateo & Manuel Turizo,No Encuentro Palabras,-,29,1,,,,
37,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],85,6,11,,,,
38,-,ROSALÍA,Malamente,-,12,11,,,,
39,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),90,20,12,,,,
40,up,Rozalén,Vivir (with Estopa),59,2,6,,,,
41,-,El Canto del Loco,Puede Ser (with Amaia Montero),-,41,2,,,,
42,-,Daddy Yankee,Que Tire pa Lante,-,8,10,97,2019-10-20,11,2019-11-03
43,up,Vetusta Morla,Copenhague,64,27,4,,,,
44,-,Alex Ubago,Si tú te vas (feat. Mike Bahía),-,44,1,,,,
45,-,Marc Anthony,Vivir Mi Vida,-,5,8,,,,
46,-,Daddy Yankee & Sech,Definitivamente,-,46,1,,,,
47,down,Sergio Dalma,Donna (feat. Andrés Dvicio),36,6,13,,,,
48,-,Mónica Naranjo,Las Campanas del Amor,-,31,1,,,,
49,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),92,4,11,,,,
50,down,Maldita Nerea,Dos Besos Después,29,29,2,,,,
51,-,Kidd Keo,MONEY TILL I DIE,-,51,1,,,,
52,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",97,4,8,,,,
53,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,42,1,67,2019-12-08,35,2020-02-09
54,-,"Robledo, Omar Montes & Quimico Ultra Mega",No Me Olvida,-,54,1,,,,
55,-,Dani Martín,Que Bonita la Vida,-,16,2,,,,
56,-,La Oreja de Van Gogh,Inmortal,-,39,1,,,,
57,down,Don Patricio,Contando Lunares (feat. Cruz Cafuné),21,5,13,,,,
58,-,Antonio Flores,No Dudaría,-,48,1,,,,
59,-,Pablo Alborán,Prometo,-,36,1,,,,
60,-,Alfred García,Crema la Nit (feat. Txarango),-,13,7,,,,
61,up,Manuel Carrasco,No Dejes de Soñar,81,9,9,,,,
62,down,Beret,Lo Siento,37,24,11,,,,
63,up,Daddy Yankee,Con Calma (feat. Snow),93,11,11,,,,
64,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,13,3,,,,
65,-,Melendi,Caminando por la Vida,-,57,1,,,,
66,-,La Noche,Que Nadie Se Entere,-,66,1,,,,
67,up,IZAL,La Mujer de Verde,67,30,4,,,,
68,-,Las Tortuguitas,La Tortuga Manuelita,-,68,1,,,,
69,down,Nicky Jam & Daddy Yankee,Muévelo,19,10,4,,,,
70,-,Alex Rose,Todos Ven,-,70,1,,,,
71,-,Loquillo y Los Trogloditas,Cadillac Solitario (Live),-,63,1,,,,
72,-,Myke Towers,Girl,-,72,1,,,,
73,-,El Caribefunk,Nueva Esperanza,-,73,1,,,,
74,-,J Balvin,Blanco,-,8,11,,,,
75,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,7,11,94,2019-10-20,94,2019-10-20
76,-,Bryant Myers,Hasta Que Me Muera,-,76,1,,,,
77,-,Ivan Lins,Guantanamineira,-,77,1,,,,
78,-,Roberto Carlos,La Distancia,-,21,1,,,,
79,-,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),-,26,6,,,,
80,-,Kevin Johansen,Tema del Zurdo,-,80,1,,,,
81,-,Kevin Johansen,"Atahualpa, You Funky!",-,81,1,,,,
82,down,"Lérica, Omar Montes & Abraham Mateo",Pegamos Tela,13,13,3,,,,
83,-,Bad Gyal,Zorra,-,11,7,,,,
84,-,Cali y El Dandee,Yo Te Esperaré,-,15,5,,,,
85,-,El Arrebato & Miguel Poveda,Primaveras En El Pelo,-,23,6,,,,
86,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,6,9,,,,
87,-,Antonio José,"Tan Difícil (Canción Original De La Serie “Separadas"")",-,87,1,,,,
88,-,Cali y El Dandee,Gol,-,88,1,,,,
89,-,Banda El Recodo de Cruz Lizárraga,Pena Tras Pena,-,89,1,,,,
90,-,Maldita Nerea,La Nana de los Besos,-,90,1,,,,
91,-,Pablo Alborán,Solamente Tú,-,12,7,,,,
92,-,Chimbala,El Boom,-,92,1,,,,
93,-,Pablo Alborán,Te he echado de menos (En directo),-,14,5,,,,
94,-,Adexe & Nau,Retrato,-,94,1,,,,
95,-,Jacaranda,Cómo Han Pasado los Años,-,95,1,,,,
96,-,"Rauw Alejandro, Wisin & Los Fantastikos",Una Noche (Unplugged),-,96,1,,,,
97,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,10,10,,,,
98,-,Lori Meyers,"Siempre Brilla el Sol (En Directo en el Wizink Center,  Madrid,  2018)",-,98,1,,,,
99,-,Miguel Ríos,Rey del Rock (King Creole) [Remastered],-,99,1,,,,
100,-,Issac Delgado,El Que Siempre Soñó (feat. Gilberto Santa Rosa),-,100,1,,,,
