Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,zzoilo & Aitana,Mon Amour (Remix),1,1,22,,,,
2,up,Sebastián Yatra,Tacones Rojos,2,1,13,,,,
3,up,ROSALÍA,LA FAMA (feat. The Weeknd),3,2,10,,,,
4,up,Aitana & Nicki Nicole,Formentera,6,2,7,,,,
5,-,Cepeda,Otro Día Más,-,2,1,,,,
6,down,Rauw Alejandro,Todo De Ti,4,1,35,,,,
7,up,Natalia Lacunza,Cuestión De Suerte,7,7,10,,,,
8,up,C. Tangana & Nathy Peluso,Ateo,12,2,15,,,,
9,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],13,7,76,,,,
10,-,Alvaro Soler & David Bisbal,A Contracorriente,-,3,1,,,,
11,-,Pablo Alborán,Castillos de arena,-,8,1,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,6,95,,,,
13,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,4,59,,,,
14,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),21,10,74,,,,
15,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,14,2,35,,,,
16,up,Nena Daconte,Tenía Tanto Que Darte,35,16,50,,,,
17,-,Chema Rivas,Algodón de azúcar,-,11,1,,,,
18,up,Pablo Alborán,Solamente Tú,37,12,71,,,,
19,up,Marc Anthony,Vivir Mi Vida,34,5,82,,,,
20,-,"Wisin, Camilo & Los Legendarios",Buenos Días,-,13,1,,,,
21,up,Nicky Jam & Enrique Iglesias,El Perdón,22,10,16,,,,
22,down,El Arrebato,Gente Luminosa,5,4,5,,,,
23,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),36,16,49,,,,
24,up,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),38,14,31,,,,
25,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),9,5,21,,,,
26,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),39,7,34,,,,
27,up,Pablo Alborán,Perdóname (feat. Carminho) [En directo],96,21,18,,,,
28,up,Camilo,Pesadilla,79,11,5,,,,
29,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,11,6,6,,,,
30,-,Jay Wheeler,Eazt,-,30,1,,,,
31,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),24,6,53,,,,
32,down,Carla Morrison,Disfruto,30,10,26,,,,
33,-,Cali y El Dandee,Yo Te Esperaré,-,15,36,,,,
34,down,Farruko,Pepas,10,2,28,,,,
35,up,Malú,Blanco y Negro,44,4,28,,,,
36,-,Jesús Yeyu,Tú,-,36,1,,,,
37,up,Pitbull,Feel This Moment (feat. Christina Aguilera),98,9,23,,,,
38,-,Galvan Real,La Magia (feat. Raul Camacho),-,8,9,,,,
39,up,Pablo Alborán,Tanto (En directo),100,24,14,,,,
40,-,Pablo López,Tu Enemigo (feat. Juanes),-,20,20,,,,
41,-,NIA & Nyno Vargas,Me Muero de Risa,-,26,3,,,,
42,down,"Omar Montes, Ana Mena & Maffio",Solo,29,3,39,,,,
43,-,Pitbull,Timber (feat. Ke$ha),-,13,9,,,,
44,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),51,7,33,,,,
45,-,CNCO,"Party, Humo y Alcohol",-,45,1,,,,
46,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",74,16,3,,,,
47,-,Stephen Oaks & Emie Perez,Cada Ritmo (Sweet Dreams) [feat. Rino Sambo & Daddy Yankee],-,47,1,,,,
48,-,Don Omar,Sincero,-,48,1,,,,
49,-,India Martínez,Loco (feat. Enrique Iglesias),-,16,24,,,,
50,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,21,33,,,,
51,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,46,5,,,,
52,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,29,3,,,,
53,-,Camilo,KESI,-,3,38,,,,
54,down,Sebastián Yatra & Myke Towers,Pareja Del Año,42,1,40,24,2021-05-02,9,2021-05-16
55,down,Melendi,Virgen de las Nieves,40,2,5,,,,
56,-,Natalia Lafourcade,Hasta la Raíz,-,15,3,,,,
57,down,Alex Ubago,Ella vive en mí (feat. Antonio Orozco),18,18,2,,,,
58,up,Sergio Dalma,La Noche de San Juan,71,24,8,,,,
59,-,El Taiger & El Micha,El Pana,-,59,1,,,,
60,-,"Shadow Blow, Quimico Ultra Mega & Sujeto Oro 24","UltraCombo (feat. Black Jonas Point, Musicologo The Libro, Toxic Crow, La Insuperable & Martha Heredia)",-,60,1,,,,
61,-,Lali,Disciplina,-,30,1,,,,
62,-,Juanito Makandé,Beybe,-,62,1,,,,
63,-,Pablo Milanés,Si Ella Me Faltara Alguna Vez,-,63,1,,,,
64,down,El Taiger & Dj Conds,La Historia,60,8,38,,,,
65,-,Jay Wheeler,Anda Sola,-,65,1,,,,
66,-,Los Chichos,Mujeres de la Noche,-,66,1,,,,
67,-,La Cebolla,A Lo Mío (feat. Negro Jari),-,67,1,,,,
68,-,aupinard,c'est tout moi,-,68,1,,,,
69,-,Kansado,Guajiron 808,-,69,1,,,,
70,-,Miki Núñez,Me Vale,-,6,17,,,,
71,-,Paula Rojo,Solo Tú,-,23,17,,,,
72,-,Kansado,Rahpapa,-,72,1,,,,
73,-,Juan Magán,No Sigue Modas,-,24,1,,,,
74,-,COMPAY QUINTO,El Diablo,-,74,1,,,,
75,-,Ray Rodriguez Y Su Orquesta,Ritmo Que Te Persigue,-,75,1,,,,
76,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,21,24,,,,
77,-,Zenet,Sé Que Estás Pensando en Mi,-,77,1,,,,
78,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),17,1,62,68,2020-11-15,68,2020-11-15
79,-,Melendi & Mau y Ricky,La Boca Junta,-,4,22,,,,
80,-,Jesús Yeyu,Karma,-,80,1,,,,
81,-,Las Hijas del Sol,Deja Que Te Quiera,-,81,1,,,,
82,-,Mau y Ricky & Eladio Carrión,No Puede Ser (with Eladio Carrión),-,82,1,,,,
83,-,Sebastián Yatra,Amor Pasajero,-,83,1,,,,
84,-,Buxxi & Dellacruz,BB,-,84,1,,,,
85,-,Pole.,No estabas,-,85,1,,,,
86,down,Gente de Zona & Maffio,Háblame de Miami,66,45,2,,,,
87,-,Beny Jr,Doble Cara,-,87,1,,,,
88,-,KYOTTO,Lo Escribí Un Mal Día De Noviembre,-,88,1,,,,
89,-,Beny Jr,No Cobertura,-,89,1,,,,
90,-,"Sebastián Yatra, L-Gante & Justin Quiles",Regresé,-,90,1,,,,
91,-,JASMIN,Lambo,-,91,1,,,,
92,-,"DJ Martin V, Koatz DJ & Mateo Ribak",París Vs Es Un Secreto (feat. DJ Bianca Lif) [Remix],-,92,1,,,,
93,-,Paulina Rubio,Boys Will Be Boys (Patrolla Club Remix),-,25,16,,,,
94,-,Manuel Carrasco,Tenía Que Decirlo / La Voz De Dentro (En Directo / Gira 5 Ciudades),-,94,1,,,,
95,-,Juan Magán,Bailando por Ahí,-,10,6,,,,
96,-,Pablo Alborán,Te he echado de menos (En directo),-,14,44,,,,
97,-,Hermanas Carmelitas Descalzas De Querétaro,La Llevaré al Desierto,-,97,1,,,,
98,-,Williams Luperon,Tu Lo Decidiste,-,98,1,,,,
99,-,Malú & Manuel Carrasco,Que Nadie,-,31,8,,,,
100,-,Cali y El Dandee,No Hay 2 Sin 3 (Gol) [feat. Davíd Bisbal],-,44,2,,,,
