Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Turizo,La Bachata,1,1,24,,,,
2,up,ROSALÍA,DESPECHÁ,2,1,16,,,,
3,up,Shakira & Ozuna,Monotonía,3,2,4,,,,
4,up,Abraham Mateo & Ana Mena,Quiero Decirte,4,1,27,,,,
5,up,Sebastián Yatra,Tacones Rojos,22,1,55,,,,
6,up,Shakira & Rauw Alejandro,Te Felicito,10,1,29,,,,
7,-,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],-,7,1,,,,
8,up,Anitta,Envolver,37,8,13,,,,
9,-,El Barrio,A Veces,-,9,1,,,,
10,-,Bad Bunny,Tití Me Preguntó,-,5,25,,,,
11,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],12,7,111,,,,
12,up,Wisin & Yandel & ROSALÍA,Besos Moja2,30,8,7,,,,
13,-,Nicky Jam & Enrique Iglesias,El Perdón,-,10,45,,,,
14,-,La Plazuela,Tangos De Copera (feat. Natural Language),-,14,2,,,,
15,-,Cali y El Dandee,Yo Te Esperaré,-,15,59,,,,
16,-,Soraya,Segunda Parte,-,16,1,,,,
17,up,Rauw Alejandro & Baby Rasta,PUNTO 40,18,9,6,,,,
18,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),16,10,108,,,,
19,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,6,86,,,,
20,up,India Martínez & Melendi,Si Ella Supiera,20,7,11,,,,
21,up,India Martínez,Loco (feat. Enrique Iglesias),92,16,48,,,,
22,up,Pablo Alborán,Te he echado de menos (En directo),26,14,73,,,,
23,up,Marc Anthony,Vivir Mi Vida,27,7,122,,,,
24,down,Chanel,TOKE,5,4,3,,,,
25,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,21,61,,,,
26,up,Quevedo,Punto G,33,9,2,,,,
27,down,"Aitana, Emilia & Ptazeta",Quieres,6,6,17,,,,
28,up,Joaquín Sabina,Sintiéndolo Mucho (feat. Leiva),32,4,4,,,,
29,up,Nena Daconte,Tenía Tanto Que Darte,91,16,79,,,,
30,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,19,1,63,,,,
31,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),94,16,85,,,,
32,up,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),95,14,63,,,,
33,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),97,9,66,,,,
34,-,Pablo López,Lo Saben Mis Zapatos,-,34,4,,,,
35,up,Manuel Carrasco,Coquito,42,2,10,,,,
36,down,Manuel Carrasco,Ayer Noche,8,8,2,,,,
37,-,Tiago pzk & Myke Towers,Traductor,-,30,2,,,,
38,up,Manuel Carrasco,Hay Que Vivir El Momento,82,4,22,,,,
39,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,6,135,,,,
40,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,11,52,,,,
41,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,5,97,,,,
42,-,Pablo Alborán,Tanto (En directo),-,24,31,,,,
43,-,Paulina Rubio,Boys Will Be Boys (Patrolla Club Remix),-,25,36,,,,
44,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,5,53,,,,
45,down,zzoilo & Aitana,Mon Amour (Remix),29,1,64,,,,
46,down,Aitana & Nicki Nicole,Formentera,7,2,47,,,,
47,-,"Snow Tha Product, Brray & Dayme y El High",QUE VAMO HACER (feat. Totoy El Frio),-,47,1,,,,
48,-,Mercedes Sosa,"Mon Amour (feat. Nilda Fernandez, Nilda Fernández & Carlos Franzetti)",-,48,1,,,,
49,-,El Jincho & El Legend Soou,Un Juidero de Pinga,-,49,1,,,,
50,-,Luis Fonsi & Ozuna,Imposible,-,29,9,,,,
51,-,Morat & Feid,Salir Con Vida,-,51,1,,,,
52,-,El Jincho,Ellos Dicen,-,52,1,,,,
53,-,El Canto del Loco,Besos,-,42,8,,,,
54,-,Twice,Aun en Medio del Dolor,-,54,1,,,,
55,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,6,21,,,,
56,-,El Jincho & Quimico Ultra Mega,Esto Está Que Flipas,-,56,1,,,,
57,-,Arnold Produce,"Ponen Un Blin Blin Blin Blin Blan, Aqui No Se Duerme",-,57,1,,,,
58,down,Maluma,ADMV,25,2,79,,,,
59,down,KAROL G,PROVENZA,9,1,28,,,,
60,-,"Dímelo Flow, Ryan Castro & Zion",Haciéndolo,-,60,1,,,,
61,-,Mara Cruz & Orlando Di Pietro,Secreto,-,61,1,,,,
62,-,Los Punsetes,ESPAÑA CORAZONES,-,62,1,,,,
63,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,68,13,20,,,,
64,-,Los Trejo Del Norte,Jugo a la Vida,-,64,1,,,,
65,-,Niah Official,Gozando,-,65,1,,,,
66,-,Danny Ocean,Pa' que me llamas?,-,66,1,,,,
67,-,Cariño,Si Quieres,-,41,4,,,,
68,-,JeyMenez,Sólo Tú,-,68,1,,,,
69,down,Chimbala,Feliz,21,13,15,,,,
70,-,Emilio & Karol Sevilla,Coro de Amor,-,70,1,,,,
71,-,ROSE BEAT & Lipa DJ,No Puedo Seguir Sufriendo por Esa Mujer Tik Tok (Remix),-,71,1,,,,
72,-,Dj Plaga & R Jota,Lo Suben A Tik Tok,-,72,1,,,,
73,-,Hombres G,Voy a Pasármelo Bien,-,73,2,,,,
74,-,Quimico Ultra Mega,Mangalacachimba,-,74,1,,,,
75,-,Alvaro Ruiz & Raquel Riba Rossy,Siembro,-,75,1,,,,
76,down,Lola Índigo & Maria Becerra,DISCOTEKA,44,10,5,,,,
77,-,Piso 21 & Manuel Turizo,Los Cachos,-,75,3,,,,
78,-,Gabino Pampini,5 Pa' las 12,-,78,1,,,,
79,-,Gusanito,Vive la Vida (Remix),-,79,1,,,,
80,-,Los Piojos,Civilización,-,80,1,,,,
81,down,Omar Montes & C. Tangana,Una y Mil Veces,45,13,5,,,,
82,-,Nathy Peluso,ESTÁS BUENÍSIMO,-,62,1,,,,
83,-,Buena Fe,Fiarme de Ti,-,83,1,,,,
84,-,Ruzzi & Esteman,Bailando,-,84,1,,,,
85,-,Camilo,Aeropuerto,-,32,4,,,,
86,-,Anabella Queen,Poco a Poco,-,86,1,,,,
87,-,Natalia Lafourcade,Caminar bonito,-,87,1,,,,
88,-,Ke personajes,Que Lloro / Mientes,-,88,1,,,,
89,down,Pablo Alborán,Solamente Tú,34,12,110,,,,
90,-,Decaramelo,Pasa la Página,-,90,1,,,,
91,-,Angela Alvarez,Sé Que Te Vas,-,91,1,,,,
92,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),14,4,102,,,,
93,-,Angela Alvarez,Romper El Yugo,-,93,1,,,,
94,-,Tuna Femenina Javeriana,Hoy,-,94,1,,,,
95,-,Morat,Cómo Te Atreves (Versión Acústica),-,38,25,,,,
96,-,Leonardo Gamarra Romero,Con la Garrocha en la Mano (Porro),-,96,1,,,,
97,-,Angela Alvarez,En Mi Jardín,-,97,1,,,,
98,-,Angela Alvarez,Pedacito De Cielo,-,98,1,,,,
99,-,Leonardo Gamarra Romero,El Barroso Pineano (Porro),-,99,1,,,,
100,-,Juan Magán,Bailando por Ahí,-,10,27,,,,
