Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rozalén,Aves Enjauladas,8,1,2,,,,
2,up,David Bisbal & Aitana,Si Tú la Quieres,3,1,4,,,,
3,up,Celtas Cortos,20 de Abril,83,3,2,,,,
4,up,Rozalén,Vivir (with Estopa),6,2,13,,,,
5,down,KAROL G & Nicki Minaj,Tusa,4,1,25,29,2019-11-17,5,2020-02-02
6,down,Manuel Carrasco,Prisión Esperanza,2,2,3,,,,
7,down,Pablo Alborán,Cuando estés aquí,1,1,2,,,,
8,down,La Oreja de Van Gogh,Abrázame,5,5,2,,,,
9,up,Manuel Carrasco,No Dejes de Soñar,11,9,15,,,,
10,up,Ana Guerra,Tarde O Temprano,15,10,2,,,,
11,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,9,5,25,,,,
12,down,Duo Dinámico,Resistiré,7,1,13,,,,
13,down,Ojete Calor,Agapimú (feat. Ana Belén),10,8,3,,,,
14,up,Camilo,Favorito,16,2,5,32,2020-04-19,18,2020-04-26
15,down,Antonio Vega,El Sitio de Mi Recreo,13,8,4,,,,
16,up,Los Manolos,Amigos para Siempre,27,12,8,,,,
17,up,Beele,Loco,54,17,5,90,2020-05-03,90,2020-05-03
18,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,1,25,60,2019-10-20,7,2019-11-17
19,down,Diego Torres,Color Esperanza,14,5,12,,,,
20,down,Antonio Orozco,Mi Héroe,12,4,7,,,,
21,up,Billy Boom Band,Cumpleaños Feliz,41,21,3,,,,
22,up,Carlos Vives & Manuel Turizo,No Te Vayas (Remix),48,22,2,,,,
23,up,Shakira & Anuel AA,Me Gusta,47,1,15,73,2020-01-19,50,2020-03-15
24,down,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,22,6,5,,,,
25,up,Dani Martín,Que Bonita la Vida,25,16,8,,,,
26,up,Los Secretos,Pero a Tu Lado,67,10,11,,,,
27,up,Bad Bunny,Yo Perreo Sola,29,21,5,44,2020-03-08,31,2020-04-19
28,down,Amaral,"Marta, Sebas, Guille y los Demás",24,24,7,,,,
29,up,Marc Anthony,Vivir Mi Vida,61,5,16,,,,
30,-,IZAL,La Mujer de Verde,-,30,8,,,,
31,up,J Balvin,Amarillo,37,14,6,30,2020-03-29,30,2020-03-29
32,-,Bombai,Solo Si Es Contigo (feat. Bebe),-,17,5,,,,
33,up,Rauw Alejandro,Tattoo,34,6,11,74,2020-03-22,35,2020-07-26
34,down,Chayanne,Madre Tierra (Oye),19,5,19,,,,
35,-,Alejandro Sanz,#ElMundoFuera (Improvisación),-,19,4,,,,
36,down,Ariel de Cuba,Quédate en Casa (feat. Ariann Music) [Remix],17,9,6,,,,
37,down,Paula Rojo,Solo Tú,31,23,5,,,,
38,up,Robledo & Alex Martini,Dime Bbsita,49,38,3,,,,
39,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,56,22,3,74,2020-04-19,18,2020-08-09
40,up,J Balvin,Rojo,79,7,9,36,2020-03-08,35,2020-03-29
41,up,Morat,A Dónde Vamos,44,2,25,,,,
42,up,Carla Morrison,Te Regalo,45,1,10,,,,
43,-,Silvio Rodríguez,Unicornio,-,43,1,,,,
44,-,Vetusta Morla,Los Días Raros,-,44,1,,,,
45,-,Camilo,El Mismo Aire,-,45,1,,,,
46,-,Feid & Justin Quiles,Porfa,-,46,1,89,2020-04-19,77,2020-05-03
47,-,Luis Eduardo Aute,La Belleza,-,38,3,,,,
48,-,Carla Morrison,Disfruto,-,10,1,,,,
49,-,Ricky Martin & Farruko,Tiburones (Remix),-,49,1,,,,
50,down,Yandar & Yostin,Feliz Cumpleaños,18,18,5,,,,
51,down,Dani Martín,La Mentira,38,2,21,,,,
52,up,Luis Fonsi,No Me Doy Por Vencido,64,46,3,,,,
53,down,Manuel Carrasco,Uno X Uno,36,20,9,,,,
54,-,Celtas Cortos,Cuentame un Cuento,-,54,1,,,,
55,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,81,24,6,,,,
56,down,Chema Rivas,Mil Tequilas,51,17,4,,,,
57,down,Don Patricio,Contando Lunares (feat. Cruz Cafuné),50,5,21,,,,
58,-,Pablo Alborán,Solamente Tú,-,12,11,,,,
59,-,Amaia Montero,Te Voy a Decir una Cosa,-,11,1,,,,
60,-,Marisol,Corazón Contento,-,56,3,,,,
61,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),90,4,23,3,2019-10-06,3,2019-10-06
62,-,Pastora Soler,Quédate conmigo (Versión Baku),-,45,1,,,,
63,-,Carlos Rivera,Sólo Tú,-,63,1,,,,
64,down,Toni Cruz,Hay un Amigo en Mí,46,32,3,,,,
65,up,El Canto del Loco,Volverá,72,53,3,,,,
66,-,Pereza,Ladie Madrid,-,60,2,,,,
67,up,Joaquín Sabina,Y Sin Embargo,95,54,2,,,,
68,down,KAROL G,Ocean,33,10,22,77,2019-10-27,77,2019-10-27
69,up,IZAL,Pequeña Gran Revolución,75,29,5,,,,
70,down,Rozalén,La Puerta Violeta,69,14,14,,,,
71,-,Coque Malla,No puedo vivir sin ti (En directo),-,71,2,,,,
72,-,Kaoma,Lambada,-,65,2,,,,
73,-,Massiel,Eres,-,54,1,,,,
74,-,José Luis Perales,Un Velero Llamado Libertad,-,19,6,,,,
75,-,Vetusta Morla,Valiente,-,56,1,,,,
76,down,Marta Sánchez,Un Mismo Corazón,20,20,3,,,,
77,-,Río Roma,Mi Persona Favorita,-,42,1,,,,
78,-,Joaquín Sabina,Que Se Llama Soledad,-,78,1,,,,
79,-,Luis Miguel,Si Nos Dejan,-,46,1,,,,
80,-,Dijous Paella,Avui Fas Anys,-,80,1,,,,
81,up,Juan Magán & Belinda,Madrid X Marbella,91,30,3,,,,
82,down,Ariel de Cuba,Quédate en casa,21,7,6,,,,
83,up,Manuel Carrasco,"Mi Madrid (En Directo en el Wanda Metropolitano, Madrid, 2019)",85,83,2,,,,
84,-,Sarayma,Algo Especial en Ti,-,20,3,,,,
85,-,"Lérica, Omar Montes & Abraham Mateo",Pegamos Tela,-,13,7,,,,
86,-,Rauw Alejandro & Farruko,Fantasías,-,29,7,92,2019-10-13,19,2019-12-08
87,-,Joan Manuel Serrat,Els Vells Amants,-,87,1,,,,
88,-,Camilo & Evaluna Montaner,Por Primera Vez,-,16,3,96,2020-04-19,95,2020-04-26
89,down,J Balvin,Morado,32,5,16,72,2020-01-19,50,2020-03-29
90,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,7,14,94,2019-10-20,94,2019-10-20
91,-,Camilo & Pedro Capó,Tutu,-,5,21,17,2019-10-06,15,2019-10-13
92,-,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),-,58,2,,,,
93,-,Labordeta,Somos,-,93,1,,,,
94,-,Nuevo Mester de Juglaria,"Castilla: Canto de esperanza (de ""Los comuneros"")",-,94,1,,,,
95,-,KAROL G & Anuel AA,Follow,-,25,3,,,,
96,-,Juan Luis Guerra,La Bilirrubina,-,58,1,,,,
97,-,Alberto de Luque,Che Renda Alazán,-,97,1,,,,
98,-,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),-,46,3,92,2020-04-19,62,2020-09-06
99,-,Celtas Cortos,Tranquilo majete,-,99,1,,,,
100,-,Ketama,Djamana Djana,-,100,1,,,,
