Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,16,29,2019-11-17,5,2020-02-02
2,up,Aitana & Cali y El Dandee,+,3,1,10,,,,
3,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,16,60,2019-10-20,7,2019-11-17
4,up,Morat,A Dónde Vamos,5,2,16,,,,
5,down,Shakira & Anuel AA,Me Gusta,4,1,6,73,2020-01-19,50,2020-03-15
6,up,J Balvin,Morado,7,5,7,72,2020-01-19,50,2020-03-29
7,-,Miriam Rodríguez,Desperté,-,7,1,,,,
8,up,Myke Towers,Diosa,29,8,3,45,2020-03-01,45,2020-03-01
9,up,Dani Martín,La Mentira,17,2,14,,,,
10,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,6,1,16,,,,
11,down,KAROL G,Ocean,10,10,14,77,2019-10-27,77,2019-10-27
12,down,Pablo Alborán & Ava Max,Tabú,8,1,16,,,,
13,up,Miguel Poveda & María Jiménez,¡Qué Felicidad La Mía! (30 Años En La Música),14,7,10,,,,
14,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",51,1,16,27,2019-10-06,27,2019-10-06
15,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,11,5,16,,,,
16,up,Bad Bunny & Sech,Ignorantes,20,16,2,94,2020-02-16,15,2020-03-08
17,-,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",-,17,1,,,,
18,down,Nicky Jam & Daddy Yankee,Muévelo,16,10,7,,,,
19,-,"Tainy, Lauren Jauregui & C. Tangana",NADA,-,19,1,,,,
20,up,Duo Dinámico,Resistiré,91,1,4,,,,
21,down,Alejandro Fernández,Te Olvidé,9,9,6,85,2020-02-09,32,2020-03-29
22,up,Omar Montes & Bad Gyal,Alocao,30,1,16,,,,
23,-,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,-,22,1,,,,
24,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,24,1,,,,
25,up,Cali y El Dandee,Yo Te Esperaré,90,15,7,,,,
26,up,Rauw Alejandro,Tattoo,75,6,2,74,2020-03-22,35,2020-07-26
27,down,Anuel AA,Keii,13,13,3,35,2020-02-16,35,2020-02-16
28,-,Melendi,Por Encima de la Bruma,-,1,4,,,,
29,-,Omar Montes & Ñengo Flow,Más y Más,-,29,1,,,,
30,up,Daddy Yankee,Con Calma (feat. Snow),47,11,13,,,,
31,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),25,4,16,3,2019-10-06,3,2019-10-06
32,down,Gloria Trevi & Mónica Naranjo,Grande,28,4,6,,,,
33,up,"Dvicio, Reik & ChocQuibTown",DOSIS,72,15,16,,,,
34,-,Alfred García,Crema la Nit (feat. Txarango),-,13,9,,,,
35,down,David Bisbal & Juan Magán,Bésame,27,2,16,,,,
36,-,Celia Cruz,La Vida Es Un Carnaval,-,31,2,,,,
37,-,Luitingo,Chico Perfecto (feat. LOS LOLOS DE LA ISLA),-,16,1,,,,
38,down,Don Patricio,Contando Lunares (feat. Cruz Cafuné),36,5,16,,,,
39,-,Maluma,Carnaval,-,27,1,,,,
40,up,Funzo & Baby Loud,Malibú con Piña,64,40,3,,,,
41,-,Pedro Capó,Buena Suerte,-,41,1,,,,
42,-,Dvicio,Sobrenatural (feat. Farina),-,42,1,,,,
43,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),42,20,15,,,,
44,down,Camilo & Pedro Capó,Tutu,38,5,15,17,2019-10-06,15,2019-10-13
45,up,C. Tangana & Natti Natasha,Viene y Va,88,13,5,,,,
46,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,15,15,3,84,2020-02-16,84,2020-02-16
47,-,Thalía & Natti Natasha,No Me Acuerdo,-,47,2,,,,
48,down,María Jiménez,Se Acabó,46,2,3,,,,
49,up,Fito y Fitipaldis,Soldadito Marinero,65,14,5,,,,
50,down,Beret,Lo Siento,26,24,13,,,,
51,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,5,2,,,,
52,-,Manuel Carrasco & Mon Laferte,Dispara Lentamente,-,19,4,,,,
53,down,Chayanne,Madre Tierra (Oye),35,5,10,,,,
54,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,100,32,7,60,2020-01-05,24,2020-02-02
55,-,Luis Fonsi & Ozuna,Imposible,-,29,5,,,,
56,-,Mägo de Oz,Fiesta Pagana,-,17,3,,,,
57,-,Chema Rivas,Mil Tequilas,-,17,1,,,,
58,-,Los Rebujitos,Todos los Besos (feat. El Reino de la Playa) [Comparsa de Tarifa],-,41,1,,,,
59,up,Bombai & Ana Guerra,Robarte el Corazón,70,17,5,,,,
60,-,LOOJAN & Godwonder,Damelo,-,60,1,,,,
61,-,Sebastián Yatra & Reik,Un Año,-,24,11,,,,
62,-,Camarón de la Isla,Al Padre Santo De Roma (feat. Paco de Lucía) [Tangos],-,62,1,,,,
63,down,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,12,5,4,,,,
64,down,Becky G.,MALA SANTA,23,12,12,87,2019-10-27,87,2019-10-27
65,-,Alejandro Fernández,Quiero Que Vuelvas,-,65,1,,,,
66,-,Anthony Rios,Señora Tristeza,-,66,1,,,,
67,up,ROSALÍA,Malamente,74,12,13,,,,
68,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],76,42,4,67,2019-12-08,35,2020-02-09
69,down,Lérica & Juan Magán,Fuera De Mi Mente,19,1,16,,,,
70,-,Georgie Dann,"Carnaval, Carnaval",-,30,1,,,,
71,-,"Lérica, Omar Montes & Abraham Mateo",Pegamos Tela,-,13,5,,,,
72,-,DJ MRK,Porque Sigues Con El,-,72,1,,,,
73,-,Ms Nina,La Caprichosa,-,73,1,,,,
74,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),43,4,14,,,,
75,-,Mora & Myke Towers,Si Tu No Estas,-,75,1,,,,
76,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,5,10,,,,
77,-,Recycled J & Aleesha,Angelito,-,77,1,,,,
78,down,La Bien Querida,Muero De Amor,22,22,2,,,,
79,-,Daddy Yankee & Sech,Definitivamente,-,46,3,,,,
80,-,Louie Ramirez,El Títere,-,80,1,,,,
81,-,Pablo Alborán,Solamente Tú,-,12,9,,,,
82,down,J Balvin,Blanco,80,8,14,,,,
83,-,Rubén Blades,Como un Huracán (with Roberto Delgado & Orquesta),-,83,1,,,,
84,-,Dkuba,A Lo Loco,-,84,1,,,,
85,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],41,6,14,,,,
86,-,Natti Natasha,Me Estás Matando,-,86,1,,,,
87,-,Oscar Lopez,Loving You,-,87,1,,,,
88,-,Ana Gabriel,Amarga Navidad,-,88,1,,,,
89,-,Chimbala,Rueda,-,25,11,,,,
90,-,Pablo Alborán,Te he echado de menos (En directo),-,14,7,,,,
91,-,Rick One,Te Olvidé,-,91,1,,,,
92,-,"Javielito, Bea Pelea & Skellita",Vampira,-,92,1,,,,
93,-,Martina La Peligrosa,Estoy R,-,93,1,,,,
94,-,Marc Anthony,Vivir Mi Vida,-,7,10,,,,
95,down,Alejandro Fernández,A Qué Sabe el Olvido,63,63,2,,,,
96,-,Endo,Ke Lo Ke (feat. Charlee Way),-,96,1,,,,
97,-,Mister Cumbia,La Cumbia Del Coronavirus,-,97,1,,,,
98,-,Nena Daconte,Tenía Tanto Que Darte,-,16,7,,,,
99,-,Héctor Lavoe & Gallego,Timbalero,-,99,1,,,,
100,-,Diego Raposo & MC Buzzz,Ven,-,100,1,,,,
