Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Bisbal & Aitana,Si Tú la Quieres,1,1,13,,,,
2,up,Agoney,MÁS,5,2,2,,,,
3,up,Camilo,Favorito,3,2,14,32,2020-04-19,18,2020-04-26
4,up,Nach & Juanes,Pasarán,25,4,2,,,,
5,down,KAROL G & Nicki Minaj,Tusa,4,1,34,29,2019-11-17,5,2020-02-02
6,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),2,2,3,,,,
7,up,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,35,6,14,,,,
8,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,6,5,34,,,,
9,up,Anuel AA,El Manual,43,6,3,,,,
10,-,Lérica & Maikel Delacalle,Perdío,-,10,1,,,,
11,up,Lérica & Belinda,Flamenkito,12,4,7,,,,
12,-,Natalia Lacunza & PUTOCHINOMARICÓN,a otro lado (Chenta Tsai (AKA PUTOCHINOMARICÓN) Remix),-,12,1,,,,
13,up,Abraham Mateo & Becky G.,Tiempo Pa' Olvidar,17,13,2,,,,
14,down,Ozuna,Caramelo,7,5,3,65,2020-06-28,27,2020-08-16
15,up,Carlos Sadness & Manuel Medrano,Todo Estaba Bien,78,15,2,,,,
16,down,Maluma,ADMV,9,2,9,,,,
17,up,Don Patricio,Pa toda la vida (feat. Mozart La Para),31,2,6,,,,
18,-,"Mado, Ricky Merino, Agoney, Aleks Syntek, Buika, Delaporte, Escuela Jana, Fran Perea, Jaime Summers, Jorge Megó, Juan Sueiro, Kika Lorace, La Prohibida, Miguel Lara, Molina Molina, Paco Clavel, Rafa Sánchez, Sara Perez, Siloé, The Porto Sisters, Varry Bra",Piensa En Positivo (Madrid Pride 2020 by Juan Sueiro),-,18,1,,,,
19,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,56,13,9,,,,
20,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,22,20,2,,,,
21,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],38,13,6,94,2020-05-31,13,2020-07-26
22,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,20,20,2,,,,
23,up,Lalo Ebratt & Manuel Turizo,La Presión,39,23,2,,,,
24,-,Pol Granch,Chocolatito,-,21,1,,,,
25,up,Aitana & Reik,Enemigos,26,2,7,,,,
26,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,22,10,74,2020-04-19,18,2020-08-09
27,up,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),30,4,5,,,,
28,up,Rauw Alejandro,Tattoo,88,6,20,74,2020-03-22,35,2020-07-26
29,down,Jarabe de Palo,Agua,10,1,3,,,,
30,-,Lérica & Juan Magán,Fuera De Mi Mente,-,1,20,,,,
31,down,KAROL G,Ocean,14,10,31,77,2019-10-27,77,2019-10-27
32,-,Cristian Castro,Cuando Vuelva la Vida,-,32,1,,,,
33,down,Sech,Relación,23,9,3,78,2020-06-07,28,2020-07-19
34,down,Manuel Carrasco,No Dejes de Soñar,16,9,24,,,,
35,down,Chayanne,Madre Tierra (Oye),11,5,27,,,,
36,-,Rauw Alejandro,Algo Mágico,-,36,1,,,,
37,up,Shakira & Anuel AA,Me Gusta,41,1,23,73,2020-01-19,50,2020-03-15
38,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,9,1,,,,
39,-,Soraya,Lo Bueno (feat. Bombai),-,15,3,,,,
40,up,ROSALÍA & Travis Scott,TKN,63,2,5,96,2020-05-31,21,2020-06-07
41,down,Rozalén,Vivir (with Estopa),33,2,22,,,,
42,down,J Balvin,Azul,29,15,6,99,2020-03-29,70,2020-06-28
43,down,Miki Núñez,Me Vale,34,6,7,,,,
44,up,Pedro Capó & Farruko,Calma (Remix),98,8,26,37,2019-10-20,37,2019-10-20
45,down,Jarabe de Palo,Bonito,15,5,3,,,,
46,down,Aitana & Cali y El Dandee,+,24,1,27,,,,
47,-,Alaska & Alaska y Dinarama,A Quién Le Importa,-,47,5,,,,
48,-,Omar Montes & Bad Gyal,Alocao,-,1,26,,,,
49,-,La Oreja de Van Gogh,Nadie Como Tú,-,46,4,,,,
50,down,Jarabe de Palo,Depende,13,3,3,,,,
51,-,Rozalén,Aves Enjauladas,-,1,9,,,,
52,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,1,33,60,2019-10-20,7,2019-11-17
53,-,Manolo García,Ardió Mi Memoria (En Directo),-,53,1,,,,
54,-,Bunbury,Frente a Frente,-,54,1,,,,
55,down,Paula Cendejas,Como Habla una Mujer (feat. C. Tangana),18,18,2,,,,
56,-,Carolina Durante,"Lo Segundo, Ya No Tanto",-,56,1,,,,
57,-,Paco de Lucía,Entre Dos Aguas,-,31,3,,,,
58,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,18,1,79,2020-07-05,50,2020-07-12
59,-,Maldita Nerea,Hecho Con Tus Sueños,-,59,1,,,,
60,-,Melendi,Caminando por la Vida,-,57,4,,,,
61,-,David Bisbal & Juan Magán,Bésame,-,2,26,,,,
62,-,Kevin Johansen,The Available 20's,-,62,1,,,,
63,-,Shakira,"Ciega, Sordomuda",-,54,1,,,,
64,-,Radio Futura,Escuela de Calor,-,64,1,,,,
65,-,Mecano,Hijo de la Luna,-,65,1,,,,
66,down,Diego Torres,Color Esperanza,37,5,20,,,,
67,-,Don Patricio,Contando Lunares (feat. Cruz Cafuné),-,5,24,,,,
68,down,Jarabe de Palo,Humo,8,4,3,,,,
69,-,Mónica Naranjo,Las Campanas del Amor,-,31,2,,,,
70,down,La Oreja de Van Gogh,Abrázame,55,5,8,,,,
71,-,Soraya,Lo Bueno (feat. Bombai),-,9,4,,,,
72,-,Laura Low,Muchacha (feat. Lativo Produce),-,72,1,,,,
73,up,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,89,5,12,,,,
74,down,Anuel AA,Narcos,51,29,4,,,,
75,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),45,17,20,85,2019-10-13,73,2019-11-03
76,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,58,23,5,31,2020-06-07,31,2020-06-07
77,-,El Canto del Loco,Por Ti,-,27,3,,,,
78,-,Manuel Medrano,Cielo (feat. Nile Rodgers),-,78,1,,,,
79,-,Morat,A Dónde Vamos,-,2,32,,,,
80,-,Bad Bunny,Yo Perreo Sola,-,21,12,44,2020-03-08,31,2020-04-19
81,down,Prince Royce,Carita de Inocente,65,65,4,,,,
82,-,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,-,23,1,,,,
83,-,Manolo García,Nunca el tiempo es perdido,-,83,1,,,,
84,down,Carlos Baute,¿Y Ahora Qué?,36,36,2,,,,
85,-,Pochy y Su Cocoband,Pa' Los Coquitos,-,85,1,,,,
86,-,Coque Malla,No puedo vivir sin ti (feat. Anni B Sweet),-,42,3,,,,
87,-,João Afonso,Com A Minha Toada,-,87,1,,,,
88,-,Maître Gims & Maluma,Hola Señorita,-,81,1,,,,
89,-,Sofía Reyes & Piso 21,Cuando Estás Tú,-,89,1,,,,
90,-,David Bisbal,Culpable,-,90,1,,,,
91,-,Sami Duque,Mentira,-,91,1,,,,
92,-,Camarón de la Isla,La Saeta (feat. Joan Manuel Serrat),-,84,1,,,,
93,-,Ñengo Flow & Anuel AA,Sur y Norte,-,64,2,,,,
94,-,Jeison El Mono,Te la Prendo (feat. Quimico UltraMega),-,94,1,,,,
95,-,Maná,Rayando el Sol (feat. Pablo Alborán),-,35,1,,,,
96,down,Camilo & Pedro Capó,Tutu,68,5,25,17,2019-10-06,15,2019-10-13
97,-,Cecilio G,24 7,-,97,1,,,,
98,down,Nyno Vargas,"Hola, Nena (feat. Omar Montes)",66,17,9,,,,
99,-,Los Aventureros,Morena Ven / Pa' los Coquitos,-,99,1,,,,
100,-,Broken Squad,Pa k estás con él,-,100,1,,,,
