Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Vida de Rico,1,1,29,33,2020-10-04,19,2020-11-08
2,up,Daviles de Novelda,Flamenco y Bachata,4,2,4,,,,
3,up,Camilo,KESI,14,3,4,,,,
4,down,"Omar Montes, Ana Mena & Maffio",Solo,3,3,11,,,,
5,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),2,1,23,68,2020-11-15,68,2020-11-15
6,-,Roi Méndez & Cepeda,La Misma Dirección,-,2,1,,,,
7,-,Mario Jefferson,Agua de Coco,-,7,1,,,,
8,up,KAROL G,EL MAKINON,38,8,3,63,2021-04-04,43,2021-05-02
9,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,9,2,53,2021-03-28,13,2021-05-02
10,down,"Lola Índigo, Guaynaa & Cauty",CALLE,6,6,2,,,,
11,-,Ella Baila Sola,Lo Echamos a Suertes,-,11,1,,,,
12,up,Camilo,Millones,22,4,6,,,,
13,down,Sebastián Yatra & Guaynaa,Chica Ideal,12,6,26,76,2020-11-15,65,2020-11-22
14,down,KAROL G,EL BARCO,11,11,3,,,,
15,up,KAROL G & Nicki Minaj,Tusa,54,1,69,29,2019-11-17,5,2020-02-02
16,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,5,1,26,,,,
17,down,KAROL G,BICHOTA,9,6,24,95,2020-11-01,4,2021-01-03
18,down,Boza,Hecha Pa' Mi,10,4,20,88,2020-12-27,46,2021-02-07
19,down,"Joaquín Sabina, MARWÁN & Rozalén","Para Aute: Pasaba por Aquí (feat. Abel Pintos, Carlos Rivera, Dani Martín, Estopa, Ismael Serrano, Jorge Drexler, Pedro Guerra, Silvio Rodríguez, Vanesa Martín & Xoel López)",18,18,2,,,,
20,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),28,11,10,100,2021-02-21,25,2021-03-07
21,-,Ella Baila Sola,Amores de Barra,-,21,1,,,,
22,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],30,7,39,,,,
23,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,23,9,11,21,2021-02-07,21,2021-02-07
24,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,32,5,75,,,,
25,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),45,10,45,,,,
26,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,6,32,,,,
27,up,Marc Anthony,Vivir Mi Vida,74,7,54,,,,
28,-,David Bisbal & Aitana,Si Tú la Quieres,-,1,52,,,,
29,down,Maluma,Hawái,24,1,37,63,2020-08-09,2,2020-09-20
30,up,"KAROL G, Anuel AA & J Balvin",Location,81,5,9,50,2021-02-21,50,2021-02-21
31,-,Sebastián Yatra & Reik,Un Año,-,24,18,,,,
32,-,Manuel Carrasco,No Dejes de Soñar,-,9,48,,,,
33,up,El Taiger & Dj Conds,La Historia,80,8,2,,,,
34,down,Camilo,Machu Picchu,8,6,6,,,,
35,down,Bad Bunny & Jhay Cortez,Dakiti,15,5,24,3,2020-11-08,1,2020-11-15
36,-,Materia Prima,Volver a Tí (Canción Paz Padilla),-,20,1,,,,
37,-,Manuel Turizo & Maluma,Amor en Coma,-,24,1,,,,
38,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,6,59,,,,
39,up,Juan Magán,Dónde Estás,49,39,3,,,,
40,-,Cali y El Dandee,Yo Te Esperaré,-,15,25,,,,
41,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),43,4,46,,,,
42,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",44,5,42,,,,
43,up,Pablo Alborán,Solamente Tú,46,12,44,,,,
44,up,Nena Daconte,Tenía Tanto Que Darte,77,16,34,,,,
45,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,7,3,7,,,,
46,-,Bombai,Solo Si Es Contigo (feat. Bebe),-,17,14,,,,
47,-,Rocío Jurado,Como Yo Te Amo,-,39,3,,,,
48,-,Francisco Céspedes,Vida Loca,-,48,3,,,,
49,up,Fangoria,Dramas y Comedias,52,5,15,,,,
50,down,Antonio Orozco,Mi Héroe,31,4,40,,,,
51,-,La Frontera,El Limite,-,51,1,,,,
52,-,Sebastián Yatra,Traicionera,-,32,1,,,,
53,down,India Martínez & Marc Anthony,Convénceme,48,3,18,,,,
54,-,Rocío Jurado,Como una Ola,-,54,1,,,,
55,-,Ella Baila Sola,Cuando los Sapos Bailen Flamenco,-,55,1,,,,
56,-,Juan Luis Guerra,Ojalá que llueva café,-,45,4,,,,
57,up,Sech,911,90,44,6,63,2021-03-21,27,2021-04-04
58,-,Ana Guerra,Tarde O Temprano,-,10,4,,,,
59,-,Gustavo Cerati,Deja Vu (Leandro Fresco Dance Mix),-,59,1,,,,
60,-,Ella Baila Sola,Despidete,-,60,1,,,,
61,-,KAROL G,"Ay, DiOs Mío!",-,6,15,48,2020-08-09,24,2020-09-06
62,-,El Combo Dominicano,La Cucaracha,-,37,7,,,,
63,-,Dani De Morón,Ojos Verdes,-,63,1,,,,
64,-,Guitarras Flamencas,Tierra Mestiza,-,64,1,,,,
65,-,Basilio & Johnny Ventura,Amigos,-,65,1,,,,
66,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,20,4,19,6,2020-12-06,6,2020-12-06
67,-,Samuel Sanchez,Alegria,-,67,1,,,,
68,-,Julio Iglesias,"Me Va, Me Va",-,68,1,,,,
69,down,India Martínez & Dvicio,No Me Basta,40,17,3,,,,
70,-,Roberto Murolo,Surriento d'e 'nnammurate,-,70,1,,,,
71,down,Rosario,La Vida Es Otra Cosa (feat. Vanesa Martín),13,4,3,,,,
72,-,"Ozuna, Doja Cat & Sia",Del Mar,-,6,25,,,,
73,-,Kali Uchis,telepatía,-,28,4,27,2021-02-28,6,2021-03-28
74,up,C. Tangana,Demasiadas Mujeres,91,2,21,,,,
75,down,Bombai,Tú Me Has Cambiado,26,16,9,,,,
76,-,Myke Towers & Ñengo Flow,BURBERRY,-,76,1,,,,
77,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,21,16,,,,
78,-,Nyno Vargas,No te enamores (feat. Rvfv & Maikel Delacalle),-,78,1,,,,
79,-,"C. Tangana, José Feliciano & Niño de Elche",Un Veneno (G-Mix),-,24,4,,,,
80,-,Julieta Venegas,Limón y Sal,-,52,2,,,,
81,-,J Balvin & Khalid,Otra Noche Sin Ti,-,10,1,,,,
82,-,Bad Gyal & Rema,44,-,59,2,,,,
83,-,Ella Baila Sola,Mujer Florero,-,83,1,,,,
84,-,40 Fingers,Für Elise,-,84,1,,,,
85,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),79,16,31,,,,
86,-,Daddy Yankee,PROBLEMA,-,29,5,,,,
87,-,Noi Bruno,Vuela,-,87,1,,,,
88,-,Álvaro Soler,Magia,-,8,4,,,,
89,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),88,9,23,,,,
90,-,Ozono,Fuego Fuego,-,90,1,,,,
91,-,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],-,20,5,73,2021-02-07,61,2021-02-14
92,-,Mojinos Escozios,Caga Ya,-,92,1,,,,
93,-,Pablo Alborán,Perdóname (feat. Carminho) [En directo],-,21,12,,,,
94,-,Kuska Perú,Ciudad de Piedra,-,94,1,,,,
95,down,Aitana & Morat,Más De Lo Que Aposté,82,1,20,,,,
96,-,Caco Senante,Máscara del Carnaval,-,96,1,,,,
97,-,Natanael Cano & Óscar Maydon,La Noche Empieza,-,97,1,,,,
98,-,Rasel & Keen Levy,La Cartita,-,25,1,,,,
99,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,11,16,,,,
100,-,Jay Wheeler,Viendo el Techo,-,100,1,,,,
