Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,zzoilo & Aitana,Mon Amour (Remix),1,1,21,,,,
2,up,Sebastián Yatra,Tacones Rojos,2,1,12,,,,
3,up,ROSALÍA,LA FAMA (feat. The Weeknd),3,2,9,,,,
4,up,Rauw Alejandro,Todo De Ti,5,1,34,,,,
5,down,El Arrebato,Gente Luminosa,4,4,4,,,,
6,up,Aitana & Nicki Nicole,Formentera,7,2,6,,,,
7,up,Natalia Lacunza,Cuestión De Suerte,11,7,9,,,,
8,-,Amaia,Yamaguchi,-,8,1,,,,
9,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),54,5,20,,,,
10,up,Farruko,Pepas,10,2,27,,,,
11,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,9,6,5,,,,
12,down,C. Tangana & Nathy Peluso,Ateo,8,2,14,,,,
13,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],37,7,75,,,,
14,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,6,2,34,,,,
15,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,22,2,28,,,,
16,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,6,94,,,,
17,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,1,61,68,2020-11-15,68,2020-11-15
18,-,Alex Ubago,Ella vive en mí (feat. Antonio Orozco),-,18,1,,,,
19,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,20,13,18,,,,
20,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",39,5,58,,,,
21,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),41,10,73,,,,
22,up,Nicky Jam & Enrique Iglesias,El Perdón,76,10,15,,,,
23,up,J Balvin & Maria Becerra,Qué Más Pues?,23,13,27,,,,
24,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),43,6,52,,,,
25,-,Luis Fonsi,Corazón En La Maleta,-,25,2,,,,
26,-,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),-,26,1,,,,
27,down,Camilo,Vida de Rico,24,1,67,33,2020-10-04,19,2020-11-08
28,up,Dani Martín,Los Charcos,69,28,3,,,,
29,down,"Omar Montes, Ana Mena & Maffio",Solo,19,3,38,,,,
30,down,Carla Morrison,Disfruto,13,10,25,,,,
31,-,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",-,21,3,,,,
32,-,Lérica & Mau y Ricky,Hijos Contigo,-,11,16,,,,
33,-,OQUES GRASSES,Petar-ho,-,29,9,,,,
34,up,Marc Anthony,Vivir Mi Vida,45,7,81,,,,
35,up,Nena Daconte,Tenía Tanto Que Darte,97,16,49,,,,
36,-,Jose De Rico,Rayos de Sol (feat. Henry Mendez),-,16,48,,,,
37,down,Pablo Alborán,Solamente Tú,31,12,70,,,,
38,-,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),-,14,30,,,,
39,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,9,33,,,,
40,-,Melendi,Virgen de las Nieves,-,2,4,,,,
41,-,Alex Ubago,Ella Víve en Mi,-,41,2,,,,
42,down,Sebastián Yatra & Myke Towers,Pareja Del Año,14,1,39,24,2021-05-02,9,2021-05-16
43,up,El Canto del Loco,La Suerte de Mi Vida,83,27,17,,,,
44,-,Malú,Blanco y Negro,-,4,27,,,,
45,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,5,102,,,,
46,up,Carlos Baute & Chenoa,El Chisme,49,10,5,,,,
47,up,Luis Fonsi & Rauw Alejandro,Vacío,47,9,10,,,,
48,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),18,18,3,,,,
49,-,Árgel Campos,Guardián,-,49,1,,,,
50,-,Camilo Sesto,Vivir Así Es Morir de Amor,-,48,1,,,,
51,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,7,32,,,,
52,down,Chayanne,Madre Tierra (Oye),34,5,51,,,,
53,-,NK,Elefante,-,53,1,,,,
54,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,1,33,27,2019-10-06,27,2019-10-06
55,down,Shakira,Perro Fiel (feat. Nicky Jam),25,25,4,,,,
56,-,The New York Band,Nadie Como Tú (Salsa Version),-,56,1,,,,
57,down,Funzo & Baby Loud,INMORTALES,21,21,11,,,,
58,-,Jhay Cortez & Anuel AA,Ley Seca,-,23,8,,,,
59,-,Natti Natasha,Hermosa Flor (Live),-,59,1,,,,
60,down,El Taiger & Dj Conds,La Historia,17,8,37,,,,
61,down,Leiva & Ximena Sariñana,Histéricos,48,13,15,,,,
62,-,Juan Delgado,Vive Jesús (feat. Daniela Padron),-,62,1,,,,
63,-,Alejandro Sanz,Yo Te Traigo,-,63,1,,,,
64,-,Jarabe de Palo,A Lo Loco,-,64,1,,,,
65,-,Manolo Escobar,Y Viva España,-,65,3,,,,
66,-,Gente de Zona & Maffio,Háblame de Miami,-,45,1,,,,
67,down,Aitana,Berlín,30,4,17,,,,
68,-,Zzolio,Mon Amour (feat. Zzolio & Aitana) [D@n Deejay & Lory DJ Remix Dance],-,68,1,,,,
69,down,Alejandro Sanz,Mares De Miel,50,5,10,,,,
70,-,Galvan Real,Volverte A Ver,-,37,6,,,,
71,-,Sergio Dalma,La Noche de San Juan,-,24,7,,,,
72,down,Alizzz,Amanecer (feat. Rigoberta Bandini),64,55,2,,,,
73,-,Son Tentacion,Apareciste Tú (feat. Daniela Darcourt),-,73,1,,,,
74,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",16,16,2,,,,
75,-,Francisca Valenzuela,SALÚ,-,75,1,,,,
76,-,Redimi2,El Nombre de Jesús (feat. Christine D'clario),-,76,1,,,,
77,-,Orquesta Los Españoles,Un Beso y una Rosa Mix: Un Beso y una Rosa / Llora Me Llama,-,77,1,,,,
78,-,Becky G. & El Alfa,Fulanito,-,18,19,,,,
79,down,Camilo,Pesadilla,53,11,4,,,,
80,-,Redimi2,Aleluya Amén,-,80,1,,,,
81,-,Los Mier,Miedo de Ti,-,81,1,,,,
82,-,Los Culos,Sensemayá,-,82,1,,,,
83,-,"El Niño la Yuinta, Sie777e & DVM",Bourbon,-,83,1,,,,
84,-,Coro Juvenil de Campanileros Raya Real,Ya Vienen los Reyes Magos,-,22,1,,,,
85,-,Sara Deop,Make You Say,-,85,1,,,,
86,-,Lindsey Schust,Sensemayá (Folkloric Mix),-,86,1,,,,
87,-,"Seth Condrey, Redimi2 & Samuel Ash",Nadie Como Tu,-,87,1,,,,
88,-,César Geune,Como El Vidrio,-,88,1,,,,
89,-,"Coro Infantil ""Los Campanilleros""",Ya Vienen los Reyes Magos,-,59,2,,,,
90,-,Dom La Nena & Julieta Venegas,Quién Podrá Saberlo (Novalima Remix),-,90,1,,,,
91,-,Miguel de Molina,Don Triquitraque,-,91,1,,,,
92,-,Los Tigres del Norte,Ni Parientes Somos (En Vivo),-,92,1,,,,
93,-,Jorge Cafrune,Preguntitas Sobre Dios,-,93,1,,,,
94,-,Salomon Beda,"Todo Is Gonna Be Alright, Mi Amor",-,94,1,,,,
95,-,Flashy Ice Cream,ALBA,-,95,1,,,,
96,-,Pablo Alborán,Perdóname (feat. Carminho) [En directo],-,21,17,,,,
97,-,Los Auténticos Decadentes,Y la Banda Sigue (feat. Cacho Castaña),-,97,1,,,,
98,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,10,22,,,,
99,-,"Mike Bahía, Guaynaa & Ñejo",Ay Amor,-,99,1,,,,
100,-,Pablo Alborán,Tanto (En directo),-,24,13,,,,
