Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,10,1,2,,,,
2,up,Marshmello & Manuel Turizo,El Merengue,2,2,32,,,,
3,up,Ana Mena,Madrid City,4,1,2,,,,
4,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,3,1,22,,,,
5,down,Shakira & Fuerza Regida,El Jefe,1,1,3,,,,
6,up,Myke Towers,LALA,14,3,15,,,,
7,up,Vicco,Nochentera,7,1,39,,,,
8,-,Rosa López,Miedos,-,8,1,,,,
9,up,David Bisbal,Me Siento Vivo,41,9,2,,,,
10,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,5,4,17,,,,
11,up,Abraham Mateo,Maníaca,86,10,16,,,,
12,-,Pablo López,Abril Sin Anestesia,-,12,1,,,,
13,-,David Bisbal,Tengo Roto El Corazón,-,13,2,,,,
14,down,Manuel Turizo,La Bachata,6,1,71,,,,
15,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),81,4,137,,,,
16,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,6,127,,,,
17,up,Marc Anthony,Vivir Mi Vida,24,7,168,,,,
18,up,Malú,Blanco y Negro,25,4,103,,,,
19,up,Pitbull,Feel This Moment (feat. Christina Aguilera),26,10,89,,,,
20,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),27,5,97,,,,
21,up,Pitbull,Timber (feat. Ke$ha),89,13,57,,,,
22,up,Juan Magán,Bailando por Ahí,28,10,50,,,,
23,up,Rauw Alejandro & Bizarrap,BABY HELLO,69,14,15,,,,
24,down,Chayanne,Bailando Bachata,15,1,20,,,,
25,-,Kiko Rivera,El Mambo,-,4,1,,,,
26,down,Sergio Dalma,Sonríe porque estás en la foto,16,13,2,,,,
27,up,Chayanne,Madre Tierra (Oye),49,5,90,,,,
28,up,Estopa,El Run Run (Con Rosario),29,10,51,,,,
29,up,Maluma,COCO LOCO,37,7,18,,,,
30,-,Quevedo,Columbia,-,5,13,,,,
31,-,Maluma & Carin Leon,Según Quién,-,31,3,,,,
32,-,Rosa López,Miedos (En Acústico),-,32,1,,,,
33,down,Pedro Capó,La Fiesta,21,1,24,,,,
34,down,Chanel & Abraham Mateo,Clavaíto,13,4,24,,,,
35,down,Tanny Mas,Dame la Luna,30,11,51,,,,
36,down,Viva Suecia & DJ Nano,La Voz Del Presidente (DJ Nano Remix),17,17,2,,,,
37,down,Melendi,Tu Jardín Con Enanitos,31,12,48,,,,
38,down,Melendi,Lágrimas Desordenadas,33,14,49,,,,
39,up,Romeo Santos,Propuesta Indecente,39,16,52,,,,
40,down,Diego Torres,Mejor Que Ayer,32,32,5,,,,
41,-,"Eddy Lover, Farruko & La Factoría",Perdóname,-,41,1,,,,
42,down,Rozalén,Inevitable,23,23,2,,,,
43,-,Thalia,"Bebé, Perdón",-,43,1,,,,
44,-,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",-,44,1,,,,
45,-,Feid,FERXXO 30,-,45,1,,,,
46,-,Ricky Martin,La Mordidita (feat. Yotuel),-,16,24,,,,
47,-,KAROL G,TQG,-,1,29,,,,
48,down,Ana Guerra,Tiempo De Descuento,11,11,2,,,,
49,down,KAROL G & Peso Pluma,QLONA,20,6,9,,,,
50,up,Gala,Freed from Desire,79,19,20,,,,
51,-,Danny Ocean,Me Rehúso,-,31,10,,,,
52,up,Sebastián Yatra,Tacones Rojos,60,1,100,,,,
53,down,Sebastián Yatra,Energía Bacana,18,8,4,,,,
54,-,Diego Torres,Color Esperanza,-,5,31,,,,
55,-,DePol,Ibiza,-,35,6,,,,
56,-,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,-,24,17,,,,
57,-,Nía Zalén & Curricé,Te Debo a Ti,-,57,1,,,,
58,-,Manuel Carrasco & Morat,Hasta Por La Mañana,-,14,6,,,,
59,-,Darell,Lollipop,-,13,1,,,,
60,-,Pablo López,Te Espero Aquí,-,59,7,,,,
61,-,"Cerveza Paceña, Bonny Lovy, Chila Jatun, Lu de la Tower & Luciel Izumi",Juntos Sonamos Más Fuerte,-,61,1,,,,
62,-,Ulises Bueno & Dale Q' Va,No Vuelvo a Caer,-,62,1,,,,
63,down,Aitana,24 Rosas,45,18,3,,,,
64,-,Aitana & Rels B,miamor,-,10,6,,,,
65,-,María Jiménez,Se Acabó,-,2,10,,,,
66,-,Bachan Kaur,Illumina,-,66,1,,,,
67,-,ROSALÍA & Rauw Alejandro,BESO,-,1,28,,,,
68,-,Miguel Bosé,Abrir y Cerrar,-,68,1,,,,
69,-,Shakira,Perro Fiel (feat. Nicky Jam),-,25,11,,,,
70,-,Leiva,Sincericidio,-,37,7,,,,
71,-,Quevedo & Myke Towers,Playa Del Inglés,-,7,32,,,,
72,-,Jacobo Velez & La Mambanegra,Mañana (feat. Nidia Gongora) [Versión Arrullo al Barrio],-,72,1,,,,
73,-,El Arrebato,Gente Luminosa,-,4,41,,,,
74,down,Steve Aoki & Ángela Aguilar,Invítame A Un Café,47,16,7,,,,
75,-,DJ Peligro,Peligro Session 1 (Mas picante que el rocoto) (feat. j-king y maximan),-,75,1,,,,
76,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,76,1,,,,
77,-,Rosa López,Esa Belleza (Remix),-,77,1,,,,
78,-,Galvan Real,Un Nuevo Día,-,78,1,,,,
79,-,Vius,ESTOY A UN VASO NOMA',-,79,1,,,,
80,-,Sidonie,Me gustas todo el rato,-,80,1,,,,
81,-,The Tyets,Coti x Coti (Mon DJ & DJ Capde Oficial remix),-,17,16,,,,
82,-,Domenica,Mil Amores,-,82,1,,,,
83,-,Bryant Garcia,DIJE QUE TE OLVIDE,-,83,1,,,,
84,-,Asan,Debo Cambiar (feat. KHEA),-,84,1,,,,
85,down,India Martínez & Andy Rivera,5 SENTÍOS,61,6,23,,,,
86,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,6,149,,,,
87,-,Carlos Rivera,Para Ti,-,13,3,,,,
88,-,Janfer Music,20 Años Menos,-,88,1,,,,
89,-,NIA & Antonio Carmona,Brujería,-,89,1,,,,
90,-,Paulina Rubio,Yo No Soy Esa Mujer,-,90,1,,,,
91,-,Luciano Pereyra,Princesa,-,91,1,,,,
92,-,David Cava,Tequila,-,92,1,,,,
93,-,55 Problem,Piensas en mi,-,93,1,,,,
94,-,Ana Mena & Belinda,LAS 12,-,25,4,,,,
95,-,Malú,A Prueba de Ti,-,17,12,,,,
96,-,Beny Moré,Se Acaba El Mundo,-,96,1,,,,
97,-,CNCO,Reggaetón Lento (Bailemos),-,20,7,,,,
98,-,55 Problem,Ve y Dile,-,98,1,,,,
99,-,Siloé,"Si Me Necesitas, Llámame",-,99,1,,,,
100,-,Juan Magán,No Sigue Modas,-,24,7,,,,
