Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,zzoilo & Aitana,Mon Amour (Remix),1,1,4,,,,
2,up,Rauw Alejandro,Todo De Ti,2,1,17,,,,
3,up,Farruko,Pepas,3,2,10,,,,
4,up,Melendi & Mau y Ricky,La Boca Junta,8,4,7,,,,
5,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,5,2,11,,,,
6,up,Camilo,Millones,10,4,28,,,,
7,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,4,2,17,,,,
8,down,Sebastián Yatra & Myke Towers,Pareja Del Año,7,1,22,24,2021-05-02,9,2021-05-16
9,up,Maluma,Sobrio,11,9,10,,,,
10,up,Camilo,KESI,13,3,25,,,,
11,up,Camilo,Vida de Rico,24,1,51,33,2020-10-04,19,2020-11-08
12,up,Agoney,¿Quién Pide Al Cielo Por Ti?,16,12,2,,,,
13,up,TINI & Maria Becerra,Miénteme,14,3,18,,,,
14,down,El Taiger & Dj Conds,La Historia,12,8,21,,,,
15,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),20,7,19,,,,
16,-,Leiva & Ximena Sariñana,Histéricos,-,13,1,,,,
17,up,David Bisbal & Luis Fonsi,Dos Veces,22,2,11,,,,
18,-,Samantha,La Partida,-,18,1,,,,
19,down,Tokischa & ROSALÍA,Linda,15,11,2,,,,
20,down,J Balvin & Skrillex,In Da Getto,6,6,11,,,,
21,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),17,1,45,68,2020-11-15,68,2020-11-15
22,up,"Moncho Chavea, Yotuel & Original Elias","Rakata (feat. C de Cama, Omar Montes, Mala Rodríguez, Rvfv, Beatriz Luengo & Nyno Vargas) [Remix]",26,10,2,,,,
23,up,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),39,1,21,,,,
24,-,Camilo & Evaluna Montaner,Por Primera Vez,-,16,34,96,2020-04-19,95,2020-04-26
25,up,David Bisbal & Aitana,Si Tú la Quieres,29,1,72,,,,
26,up,Marc Anthony,Pa'lla Voy (Africando),28,17,3,,,,
27,down,C. Tangana,Yate,21,11,5,,,,
28,-,Beatriz Luengo & Darell,Chanteito Pa' un Ex,-,28,1,,,,
29,up,Chayanne,Madre Tierra (Oye),49,5,48,,,,
30,up,Daviles de Novelda,Flamenco y Bachata,37,2,25,,,,
31,up,Becky G. & El Alfa,Fulanito,32,18,14,,,,
32,down,Aventura & Bad Bunny,Volví,27,9,6,,,,
33,down,Álvaro Soler,Magia,31,8,26,,,,
34,down,Greeicy & Alejandro Sanz,Lejos Conmigo,18,4,4,,,,
35,-,El Alfa & Farruko,Curazao,-,35,1,,,,
36,-,La Casa Azul,La Revolución Sexual,-,15,18,,,,
37,-,Camilo,Manos de Tijera,-,37,4,,,,
38,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,51,5,91,,,,
39,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,13,1,,,,
40,-,Mägo de Oz,Fiesta Pagana,-,17,8,,,,
41,down,Carlos Vives & Ricky Martin,Canción Bonita,9,3,22,,,,
42,-,J Balvin,Vestido,-,42,1,,,,
43,-,"Luny Tunes, Daddy Yankee, Don Omar & Wisin & Yandel",Mayor Que Yo 3,-,43,1,,,,
44,-,Gloria Trevi,Todos Me Miran,-,19,7,,,,
45,-,El Canto del Loco,La Suerte de Mi Vida,-,27,10,,,,
46,-,Carla Morrison,Disfruto,-,10,18,,,,
47,-,IZAL,Pequeña Gran Revolución,-,29,15,,,,
48,down,J Balvin & Maria Becerra,Qué Más Pues?,19,13,15,,,,
49,up,JC La Nevula,Búscate Otro (feat. Atomic Otro Way),76,24,2,,,,
50,-,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),-,2,20,,,,
51,-,Jhay Cortez & Anuel AA,Ley Seca,-,23,1,,,,
52,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,23,3,27,,,,
53,-,Justin Quiles & Maluma,La Botella,-,53,2,,,,
54,up,Luis Fonsi & Myke Towers,Bésame,61,5,13,,,,
55,-,Carlos Rivera & Maluma,100 Años,-,3,13,,,,
56,-,Fania All Stars,Mi Gente (Live),-,56,1,,,,
57,-,Jaikide,Pepas (Pepa y agua pa' la seca),-,57,1,,,,
58,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,5,10,,,,
59,-,Sofía Reyes & Becky G.,Mal de Amores,-,55,1,,,,
60,-,Bobby Solo,Una Lacrima Sul Viso,-,60,1,,,,
61,-,Santiago Lara,Alma Mía (feat. Rocío Márquez),-,61,1,,,,
62,-,DCS,Angelito Sin Alas (feat. Juan Magán) - Remix,-,62,1,,,,
63,-,Canelita,Llama viva,-,63,1,,,,
64,-,Sencillamente Joe,La Clave (Remix),-,64,1,,,,
65,-,Camilo,Machu Picchu,-,6,12,,,,
66,-,Bobby Solo,Se Piangi Se Ridi,-,66,1,,,,
67,-,Arnau Griso,Del Uno Al Diez,-,67,1,,,,
68,-,Internacional Yurimaguas,La Charapita,-,68,1,,,,
69,-,Dj Raulito,Intenso Boom Boom,-,69,1,,,,
70,-,Ray Barretto,Invitación Al Son,-,70,1,,,,
71,down,"Omar Montes, Ana Mena & Maffio",Solo,30,3,33,,,,
72,-,Esteban & Manuel,Ela Namoroume,-,72,1,,,,
73,-,J Balvin,Bebé Que Bien Te Ves,-,73,1,,,,
74,-,Jonato Latin Orchestra,La Corrida (Paso-Doble),-,74,1,,,,
75,-,Fernando Villalona,Te Amo Demasiado,-,75,1,,,,
76,-,Graziatto,How Deep Is Your Love,-,76,1,,,,
77,-,Septeto Acarey,Ser Feliz (feat. Aymee Nuviola),-,49,2,,,,
78,-,Taburete,Sirenas,-,28,6,,,,
79,-,KAROL G,BICHOTA,-,6,39,95,2020-11-01,4,2021-01-03
80,-,Ralph Santos,Equinox (feat. Moncadita),-,80,1,,,,
81,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,6,78,,,,
82,-,Jeanne Ricada-Mathorez,La Corrida (feat. Orchestre du Mandolin' Club de Paris & Niña del Astar),-,82,1,,,,
83,-,El Canto del Loco,No Puedo Vivir Sin Ti,-,77,2,,,,
84,-,Fernando Villalona,Tabaco y Ron,-,84,1,,,,
85,-,Maida Larrain,Humana Creadora,-,85,1,,,,
86,-,Joe Arroyo,El Negro Chombo (Feat. Fruko y sus Tesos),-,86,1,,,,
87,-,Los Corraleros de Majagual,La Sampa,-,87,1,,,,
88,-,Fernando Villalona,Respeta Mi Dolor,-,88,1,,,,
89,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,3,47,66,2020-07-26,14,2020-08-09
90,-,Mundo Prestigio & Ortiga,Millonario,-,90,1,,,,
91,-,Joe Arroyo,Catalina del Mar (feat. Fruko y Sus Tesos),-,91,1,,,,
92,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],77,7,58,,,,
93,-,Cali y El Dandee,Yo Te Esperaré,-,15,33,,,,
94,-,Los Corraleros de Majagual,Tres Punta,-,94,1,,,,
95,-,Jose Bello,Apaga La Luz,-,95,1,,,,
96,-,Joe Arroyo,De Clavel,-,96,1,,,,
97,-,Rokabanda,Los Piropos,-,97,1,,,,
98,-,Extremoduro,La Vereda de la Puerta de Atras,-,48,3,,,,
99,-,Los Corraleros de Majagual,La Banda Borracha,-,99,1,,,,
100,-,Rhome & Verto,Ambiente,-,100,1,,,,
