Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Turizo,La Bachata,1,1,25,,,,
2,up,ROSALÍA,DESPECHÁ,2,1,17,,,,
3,up,Shakira & Ozuna,Monotonía,3,2,5,,,,
4,up,Joaquín Sabina,Sintiéndolo Mucho (feat. Leiva),28,4,5,,,,
5,down,Abraham Mateo & Ana Mena,Quiero Decirte,4,1,28,,,,
6,-,KAROL G & Ovy On the Drums,CAIRO,-,5,1,,,,
7,-,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",-,7,1,,,,
8,down,Sebastián Yatra,Tacones Rojos,5,1,56,,,,
9,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],7,7,2,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,6,136,,,,
11,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],11,7,112,,,,
12,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",41,5,98,,,,
13,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),18,10,109,,,,
14,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,6,87,,,,
15,up,Pablo Alborán,Solamente Tú,89,12,111,,,,
16,up,India Martínez,Loco (feat. Enrique Iglesias),21,16,49,,,,
17,up,Pablo Alborán,Te he echado de menos (En directo),22,14,74,,,,
18,up,Marc Anthony,Vivir Mi Vida,23,7,123,,,,
19,up,Nena Daconte,Tenía Tanto Que Darte,29,16,80,,,,
20,up,zzoilo & Aitana,Mon Amour (Remix),45,1,65,,,,
21,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),31,16,86,,,,
22,down,Anitta,Envolver,8,8,14,,,,
23,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,1,79,68,2020-11-15,68,2020-11-15
24,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),33,9,67,,,,
25,up,Pitbull,Feel This Moment (feat. Christina Aguilera),40,11,53,,,,
26,down,Rauw Alejandro & Baby Rasta,PUNTO 40,17,9,7,,,,
27,up,KAROL G,PROVENZA,59,1,29,,,,
28,-,Ozuna,Hey Mor (feat. Feid),-,14,4,,,,
29,up,Manuel Carrasco,Hay Que Vivir El Momento,38,4,23,,,,
30,up,Tiago pzk & Myke Towers,Traductor,37,30,3,,,,
31,down,La Plazuela,Tangos De Copera (feat. Natural Language),14,14,3,,,,
32,down,Nicky Jam & Enrique Iglesias,El Perdón,13,10,46,,,,
33,-,Quevedo,Vista Al Mar,-,9,9,,,,
34,down,Cali y El Dandee,Yo Te Esperaré,15,15,60,,,,
35,-,Jorge Drexler & C. Tangana,Tocarte,-,15,3,,,,
36,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],25,21,62,,,,
37,down,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),32,14,64,,,,
38,-,Bombai,Solo Si Es Contigo (feat. Bebe),-,17,23,,,,
39,up,Luis Fonsi & Ozuna,Imposible,50,29,10,,,,
40,down,El Barrio,A Veces,9,9,2,,,,
41,down,Chanel,TOKE,24,4,4,,,,
42,-,Joan Manuel Serrat,Mediterraneo,-,32,21,,,,
43,-,Federico Aubele,La Orilla,-,43,1,,,,
44,down,"Aitana, Emilia & Ptazeta",Quieres,27,6,18,,,,
45,-,DJ Seba Vallejos,Meneo Friki 9,-,45,1,,,,
46,-,Luis R Conriquez,No Es Una Historia Mas Del Monton (En Vivo),-,46,1,,,,
47,-,Emilia,Underground,-,47,1,,,,
48,-,Ke personajes,Lo Que Me Duele / Y Que Pasó,-,48,1,,,,
49,down,Shakira & Rauw Alejandro,Te Felicito,6,1,30,,,,
50,-,Ke personajes,Justo a Tiempo (Cumbia),-,50,1,,,,
51,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,2,56,,,,
52,-,Ainoa Blanco,La Bachata,-,19,4,,,,
53,-,Ke personajes,Adiós Amor / Oye Mujer,-,53,1,,,,
54,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,2,47,,,,
55,-,Los Secretos,Por el Boulevard de los Sueños Rotos,-,55,1,,,,
56,-,Ojete Calor,Agapimú (feat. Ana Belén),-,8,13,,,,
57,-,Agrupación Marilyn,Arrancaste una Ilusión,-,57,1,,,,
58,-,La Bien Querida,Esto Que Tengo Contigo,-,44,1,,,,
59,-,Che Sudaka & Los Rabanes,De Colores,-,59,1,,,,
60,down,Bad Bunny,Tití Me Preguntó,10,5,26,,,,
61,-,Che Sudaka & La Pegatina,Serás Feliz,-,61,1,,,,
62,up,Nathy Peluso,ESTÁS BUENÍSIMO,82,62,2,,,,
63,down,Quevedo,Punto G,26,9,3,,,,
64,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,55,6,22,,,,
65,-,Anaju,Mal de Ojo,-,65,1,,,,
66,-,Blessd,Barrio Antioquia,-,66,1,,,,
67,-,Maria Becerra,AUTOMÁTICO,-,42,3,,,,
68,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,68,1,,,,
69,down,Manuel Carrasco,Coquito,35,2,11,,,,
70,-,Duo Gala,Indio,-,70,1,,,,
71,-,India Martínez & Andy Rivera,5 SENTÍOS,-,6,1,,,,
72,down,Chimbala,Feliz,69,13,16,,,,
73,-,"Brytiago, Lenny Tavárez & Beéle",Aroma,-,73,1,,,,
74,-,La Bien Querida,La Perra Del Hortelano,-,74,1,,,,
75,-,Raphael & Pablo López,Onze,-,75,1,,,,
76,down,Wisin & Yandel & ROSALÍA,Besos Moja2,12,8,8,,,,
77,-,Nya de la Rubia & Barroso,Fuego,-,77,1,,,,
78,-,Banana,Nadie Podra Hacerme Olvidar,-,78,1,,,,
79,-,Jhay Cortez,Dale Como Es,-,79,1,,,,
80,-,Cosculluela,Te Quiero Más Que a Mi Vida (feat. Ñejo y Dalmata),-,80,1,,,,
81,-,Banana,Toda una Noche Contigo,-,81,1,,,,
82,-,Los Dos Carnales,El Abuelo,-,82,1,,,,
83,-,Kumbia Boruka,Fiesta en las Calles,-,83,1,,,,
84,-,"Jaziel Avilez, codiciado & Peso Pluma",Ando Enfocado,-,84,1,,,,
85,down,Pablo Alborán,Tanto (En directo),42,24,32,,,,
86,-,Chicos Latinos & Conde,Que Bonita Es Esta Vida (Bonus Track),-,86,1,,,,
87,-,Bizarrap,Quédate (Tiësto Remix),-,57,1,,,,
88,-,Pablo López,Tu Enemigo (feat. Juanes),-,20,50,,,,
89,-,La Bien Querida,Como Si Nada,-,89,1,,,,
90,-,La Bien Querida,Datbay,-,90,1,,,,
91,down,Paulina Rubio,Boys Will Be Boys (Patrolla Club Remix),43,25,37,,,,
92,-,Pablo Alborán,Que siempre sea verano,-,20,3,,,,
93,-,La Bien Querida,Átame,-,93,1,,,,
94,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),44,5,54,,,,
95,-,bigzo panda,Hakuna Matata,-,95,1,,,,
96,-,DJ Scuff & Menor Queen,Freestyle Lapatineto,-,96,1,,,,
97,-,La Bien Querida,La Voz De Su Amo,-,97,1,,,,
98,up,Juan Magán,Bailando por Ahí,100,10,28,,,,
99,-,ELENA ROSE,Bayamón,-,99,1,,,,
100,-,Pitbull,Timber (feat. Ke$ha),-,13,25,,,,
