Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena,Madrid City,1,1,16,,,,
2,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,2,1,16,,,,
3,up,Chayanne,Bailando Bachata,5,1,34,,,,
4,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,8,1,36,,,,
5,down,Vicco,Nochentera,3,1,53,,,,
6,up,Pedro Alonso & Tristan Ulloa,Felicidad (De La Serie 'berlin' De Netflix),46,6,2,,,,
7,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),9,4,151,,,,
8,-,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",-,8,1,,,,
9,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,6,140,,,,
10,up,Abraham Mateo,Maníaca,39,10,29,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,9,112,,,,
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),13,11,101,,,,
13,down,Malú,Blanco y Negro,12,4,112,,,,
14,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),15,5,111,,,,
15,up,Ozuna & David Guetta,Vocation,17,5,7,,,,
16,up,Pitbull,Timber (feat. Ke$ha),16,13,68,,,,
17,up,Marshmello & Manuel Turizo,El Merengue,42,2,45,,,,
18,up,Feid & ATL Jacob,LUNA,55,12,4,,,,
19,-,Chiara Oliver,Mía,-,13,1,,,,
20,down,Estopa,El Run Run (Con Rosario),18,10,63,,,,
21,down,Tanny Mas,Dame la Luna,19,11,64,,,,
22,down,Melendi,Tu Jardín Con Enanitos,20,12,61,,,,
23,down,Romeo Santos,Propuesta Indecente,21,16,61,,,,
24,-,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,-,4,29,,,,
25,down,Manuel Carrasco & Camilo,Salitre,4,2,10,,,,
26,down,Abraham Mateo & Ana Mena,Quiero Decirte,7,1,79,,,,
27,down,Feid & Rema,BUBALU,6,6,12,,,,
28,down,Melendi,Lágrimas Desordenadas,23,14,59,,,,
29,up,KAROL G & Peso Pluma,QLONA,49,6,20,,,,
30,up,India Martínez & Andy Rivera,5 SENTÍOS,63,6,25,,,,
31,down,Fito y Fitipaldis,Soldadito Marinero,24,8,66,,,,
32,down,Fito y Fitipaldis,Antes de Que Cuente Diez,25,18,38,,,,
33,down,Chayanne,Madre Tierra (Oye),26,5,101,,,,
34,-,Maluma,COCO LOCO,-,7,30,,,,
35,-,Maná,Mi verdad (feat. Shakira),-,30,13,,,,
36,-,Pereza,Pienso en Aquella Tarde,-,36,1,,,,
37,down,Vicco & Abraham Mateo,tequiero,32,2,11,,,,
38,-,Chanel & FMK,Ahora Que No Te Tengo,-,38,1,,,,
39,-,Ricchi & Poveri,Será Porque Te Amo,-,39,8,,,,
40,-,La Yegros,Donde (feat. Eblis Alvarez),-,40,1,,,,
41,-,Fresto Music,Me Hace Daño Verte,-,41,2,,,,
42,-,Naiara & CrisB,El Farsante,-,42,1,,,,
43,-,Dani Martín,Cero,-,33,7,,,,
44,-,Ana del Castillo & Jean Carlos Centeno,Te Quiero Igual Que Ayer,-,44,1,,,,
45,down,Alfred García,Els teus ulls,30,8,9,,,,
46,-,Jean Carlos,Me has vuelto loco (Live),-,46,1,,,,
47,-,Alex Cuba,Quiero Quedarme,-,47,1,,,,
48,-,Camilo Sesto,Vivir Así Es Morir de Amor,-,48,2,,,,
49,-,"Katty MK, El Completo Rd & Mike Goldman",Esa Mujer,-,49,1,,,,
50,-,Cheo,Agujas en el pecho (feat. Catalina García),-,50,1,,,,
51,-,Calé,Cada Noche,-,51,1,,,,
52,-,Hilario,Tú y Yo,-,52,1,,,,
53,-,Los Rodriguez,Diez Años Despues,-,53,1,,,,
54,-,Osvaldo Pugliese,Suipacha (Instrumental),-,54,1,,,,
55,-,Estopa,El Día Que Tú Te Marches,-,3,5,,,,
56,-,El Chaval de la Bachata,El Último Golpe (Intro Versión DJ 130 BPM),-,56,1,,,,
57,-,Los Locos del Ritmo,Llorona,-,57,1,,,,
58,-,"Oscar el Ruso, Samuel G & Omar Montes","Japoni (feat. Camin, Moncho Chavea, Jthyago & Samueliyo Baby)",-,58,1,,,,
59,-,Emilia,La_Original.mp3,-,9,3,,,,
60,-,Rabito,De Brazos Caidos,-,60,1,,,,
61,-,Lucian Colareza,Si Tu Te Enamoras (feat. Cain),-,61,1,,,,
62,-,Celeste Carballo,Yo No Te Pido,-,62,1,,,,
63,-,La Banda Ancha,Una Nueva (Cover),-,63,1,,,,
64,-,Siniestro Total,Turbulencias y Omelette,-,64,1,,,,
65,-,Myke Towers,LA FALDA,-,4,4,,,,
66,-,"Omar Geles, Ana del Castillo & Churo Diaz",Me Metiste en Tu Viaje,-,66,1,,,,
67,-,Dani Flow & Uzielito Mix,ME VENGO EN TU BOCA,-,67,1,,,,
68,-,Kali Uchis,Igual Que Un Ángel,-,47,1,,,,
69,-,Siniestro Total,La Lección de Música 1,-,69,1,,,,
70,-,Elder Dayán Díaz & Lucas Dangond,Reina Guajira,-,70,1,,,,
71,-,Ashley,Mala,-,71,1,,,,
72,-,Siniestro Total,La Prueba de Sonido,-,72,1,,,,
73,-,El Buen Hijo,Salsa Rosa,-,73,1,,,,
74,-,Chanel,Agua,-,74,1,,,,
75,-,Farruko & Kairo Worship,Hermoso Momento (Remix),-,75,1,,,,
76,-,Majo Aguilar,Nunca Me Dijiste,-,76,1,,,,
77,-,Chayanne,Bailemos Otra Vez,-,77,1,,,,
78,-,El Buen Hijo,¿Y ahora qué?,-,78,1,,,,
79,-,Majo Aguilar,No Te Va A Gustar,-,79,1,,,,
80,-,Chayanne,La Clave,-,80,1,,,,
81,-,El Buen Hijo,Viene y va,-,81,1,,,,
82,-,Havana D´Primera & Alexander Abreu,Por Romper el Coco,-,82,1,,,,
83,-,"Jose Mangual, Jr.",Que Lo Diga El Tiempo,-,83,1,,,,
84,-,Majo Aguilar,No Vamos A Funcionar,-,84,1,,,,
85,-,EZEQUIEL BORRA,La cumbia del velorio,-,85,1,,,,
86,-,Majo Aguilar,Me Convierto,-,86,1,,,,
87,-,Edgar Gonzalon,El Negrito de la Salsa,-,87,1,,,,
88,-,Jorge Sepúlveda,Mirando al Mar,-,88,1,,,,
89,-,EZEQUIEL BORRA,"Germinación de la semilla (feat. Juan Pablo Lazo, Moussa Dieng & Gregorio Quiros)",-,89,1,,,,
90,-,Majo Aguilar,Pude,-,90,1,,,,
91,-,Majo Aguilar,Nos Ganó El Amor,-,91,1,,,,
92,-,La Prohibida,Desnuda o Vestida,-,92,1,,,,
93,-,El Fantasma,El Exitoso,-,93,1,,,,
94,-,Maía,Habla Ahora,-,94,1,,,,
95,-,Jose Feliciano,CUANDO PIENSO EN TI,-,95,1,,,,
96,down,Ricky Martin,La Mordidita (feat. Yotuel),27,16,31,,,,
97,-,Rabanes & Los Pericos,Un Millón de Amigos,-,97,1,,,,
98,down,Malú,A Prueba de Ti,28,17,21,,,,
99,-,Brazil,Un Millon de Amigos,-,99,1,,,,
100,down,El Canto del Loco,Peter Pan,34,18,12,,,,
