Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Acróstico,1,1,2,,,,
2,up,Vicco,Nochentera,2,1,20,,,,
3,up,Marshmello & Manuel Turizo,El Merengue,3,2,13,,,,
4,up,Pedro Capó,La Fiesta,4,1,5,,,,
5,up,Chanel & Abraham Mateo,Clavaíto,6,4,5,,,,
6,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,10,1,3,,,,
7,up,Manuel Turizo,La Bachata,20,1,52,,,,
8,down,Aitana,Los Ángeles,7,2,9,,,,
9,up,Lola Índigo,EL TONTO,11,4,7,,,,
10,down,ROSALÍA & Rauw Alejandro,BESO,5,1,10,,,,
11,down,KAROL G,TQG,9,1,14,,,,
12,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",13,1,20,,,,
13,up,Bad Bunny,WHERE SHE GOES,23,13,2,,,,
14,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,46,11,6,,,,
15,down,The Tyets,Coti x Coti,8,3,11,,,,
16,-,Natalia,Cien X Cien,-,16,1,,,,
17,-,Antonio José,La Noche Perfecta,-,15,1,,,,
18,-,Chayanne,Bailando Bachata,-,1,1,,,,
19,up,zzoilo & Aitana,Mon Amour (Remix),47,1,85,,,,
20,-,Pablo Alborán,"4U (feat. CKay, Leo Rizzi)",-,20,1,,,,
21,-,Luis Fonsi,Buenos Aires,-,21,1,,,,
22,up,Becky G,Arranca (feat. Omega),91,18,7,,,,
23,up,Manuel Carrasco,Hay Amores Que Duran Toda La Vida,24,23,2,,,,
24,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,6,111,,,,
25,up,Marc Anthony,Vivir Mi Vida,25,7,150,,,,
26,down,TINI,Cupido,15,10,14,,,,
27,-,Mon Laferte,Tu Falta De Querer,-,27,2,,,,
28,up,Malú,Blanco y Negro,28,4,85,,,,
29,down,Chanel,P.M.,18,18,2,,,,
30,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),29,5,79,,,,
31,-,Kany García,Fuera de Servicio,-,31,1,,,,
32,down,The Tyets,Coti x Coti (Mon DJ & DJ Capde Oficial remix),19,17,2,,,,
33,up,El Arrebato,Gente Luminosa,59,4,38,,,,
34,up,KAROL G,AMARGURA,56,18,5,,,,
35,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),16,4,127,,,,
36,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",22,5,123,,,,
37,up,Chayanne,Madre Tierra (Oye),42,5,79,,,,
38,down,Pitbull,Timber (feat. Ke$ha),30,13,42,,,,
39,down,Juan Magán,Bailando por Ahí,31,10,42,,,,
40,up,Estopa,El Run Run (Con Rosario),43,10,39,,,,
41,down,Pablo López,Quasi,37,3,20,,,,
42,-,Quevedo & Myke Towers,Playa Del Inglés,-,7,22,,,,
43,down,Abraham Mateo & Ana Mena,Quiero Decirte,21,1,55,,,,
44,down,ROSALÍA,LLYLM,34,3,18,,,,
45,down,Marta Santos,Las Cosas Pequeñitas,41,41,3,,,,
46,-,Quevedo,WANDA,-,31,4,,,,
47,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,5,121,,,,
48,-,Lola Índigo & Luis Fonsi,CORAZONES ROTOS,-,4,19,,,,
49,-,Kany García,Confieso,-,33,2,,,,
50,-,Sergi 3R & Michel Boutic,Caigo Mal,-,50,1,,,,
51,-,Los Rivera Destino & Pedro Capó,Castigo,-,51,1,,,,
52,down,Sebastián Yatra,Tacones Rojos,14,1,83,,,,
53,-,Andres Linetzky & Ernesto Romeo,Pasión,-,53,1,,,,
54,-,Pablo Alborán,Solamente Tú,-,12,124,,,,
55,down,Nicky Jam & Feid,69,38,38,2,,,,
56,-,David Jimenez & Lorena Santos,Para el Cielo,-,56,1,,,,
57,-,"De La Ghetto, Cosculluela & Ñengo Flow",Gangsta (Remix),-,57,1,,,,
58,-,La Casa Azul,La Revolución Sexual,-,15,33,,,,
59,-,Cariño,Aún me acuerdo de todo,-,48,1,,,,
60,-,"L'Beel, LaBlackie & Kitty110",Mis Niñas (feat. Angelica Mrtz & Safu) [Remix],-,60,1,,,,
61,-,"Manu Rg, Bull Beats & kevoxx",Punto G X Yandel 150 (Mashup Tiktok) [Remix],-,61,1,,,,
62,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,6,13,,,,
63,-,BERNARDA,Un Amor de Verano,-,63,1,,,,
64,-,Y La Bamba,Hues,-,64,1,,,,
65,-,Fraderita,Calle de la Pena,-,65,1,,,,
66,up,Ana Mena,Un Clásico,94,6,18,,,,
67,-,Rosario,¡Que Bonito!,-,51,8,,,,
68,down,Shakira & Rauw Alejandro,Te Felicito,39,1,48,,,,
69,-,Mónica Naranjo,Desátame,-,30,2,,,,
70,-,Tutto Durán,Otra Oportunidad,-,70,1,,,,
71,-,Heidy Brown,Mi Loca,-,71,1,,,,
72,-,Maluma,ADMV,-,2,85,,,,
73,-,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,-,29,3,,,,
74,-,ウィリー・ロサリオ,Vuélveme a Querer,-,74,1,,,,
75,-,Aarón Miguel,Conectados,-,75,1,,,,
76,-,Enrique Urquijo y Los Problemas,Aunque Tú No Lo Sepas,-,32,7,,,,
77,-,Sofía Reyes & Danna Paola,tqum,-,77,1,,,,
78,-,KAROL G,PROVENZA,-,1,43,,,,
79,down,Tanny Mas,Dame la Luna,35,11,35,,,,
80,-,Orquesta de Edmundo Arias,Cumbia del Caribe,-,80,1,,,,
81,-,Aarón Miguel,Imaginación,-,81,1,,,,
82,-,David Jimenez & Lorena Santos,Tu Ángel de la Guarda,-,82,1,,,,
83,up,Romeo Santos,Propuesta Indecente,97,16,36,,,,
84,-,GianGallia,Punto G x Pajaritos en el aire,-,84,1,,,,
85,-,Mónica Naranjo,Las Campanas del Amor,-,31,6,,,,
86,-,Samuraï,Pared Y Espada,-,86,2,,,,
87,up,Melendi,Lágrimas Desordenadas,96,14,36,,,,
88,-,Mala Fama & Marcela Morelo,La Fuerza del Engaño (En Vivo),-,88,1,,,,
89,down,Pitbull,Feel This Moment (feat. Christina Aguilera),27,11,76,,,,
90,-,Mala Fama & Marcela Morelo,La Resaca de Tu Amor (En Vivo),-,90,1,,,,
91,-,Maxi Martínez,Vamos Juntos,-,91,1,,,,
92,up,Fito y Fitipaldis,Soldadito Marinero,99,8,42,,,,
93,-,Fito y Fitipaldis,Antes de Que Cuente Diez,-,18,21,,,,
94,-,Voz en Acción Show Choir,Marcela Morelo,-,94,1,,,,
95,-,Maxi Martínez & Paquito D'Rivera,La Cita,-,95,1,,,,
96,-,Carlos Rivera,Te Esperaba,-,28,11,,,,
97,-,Permaculti,Luna Nueva,-,97,1,,,,
98,-,Maxi Martínez,Nunca Se Van,-,98,1,,,,
99,-,Ricky Martin,La Mordidita (feat. Yotuel),-,16,17,,,,
100,-,El Villano,El Tekila,-,100,1,,,,
