Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shakira,Acróstico,-,1,1,,,,
2,up,Vicco,Nochentera,2,1,19,,,,
3,up,Marshmello & Manuel Turizo,El Merengue,3,2,12,,,,
4,down,Pedro Capó,La Fiesta,1,1,4,,,,
5,up,ROSALÍA & Rauw Alejandro,BESO,7,1,9,,,,
6,down,Chanel & Abraham Mateo,Clavaíto,4,4,4,,,,
7,up,Aitana,Los Ángeles,8,2,8,,,,
8,down,The Tyets,Coti x Coti,6,3,10,,,,
9,up,KAROL G,TQG,9,1,13,,,,
10,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,20,1,2,,,,
11,down,Lola Índigo,EL TONTO,5,4,6,,,,
12,up,Shakira,Acróstico,12,12,2,,,,
13,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",11,1,19,,,,
14,up,Sebastián Yatra,Tacones Rojos,35,1,82,,,,
15,down,TINI,Cupido,13,10,13,,,,
16,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),24,4,126,,,,
17,up,David Bisbal,Ajedrez,25,3,14,,,,
18,-,Chanel,P.M.,-,18,1,,,,
19,-,The Tyets,Coti x Coti (Mon DJ & DJ Capde Oficial remix),-,17,1,,,,
20,down,Manuel Turizo,La Bachata,10,1,51,,,,
21,down,Abraham Mateo & Ana Mena,Quiero Decirte,16,1,54,,,,
22,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",26,4,122,,,,
23,-,Bad Bunny,WHERE SHE GOES,-,13,1,,,,
24,-,Manuel Carrasco,Hay Amores Que Duran Toda La Vida,-,23,1,,,,
25,up,Marc Anthony,Vivir Mi Vida,43,5,149,,,,
26,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),27,6,110,,,,
27,up,Pitbull,Feel This Moment (feat. Christina Aguilera),46,9,75,,,,
28,up,Malú,Blanco y Negro,45,4,84,,,,
29,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),91,5,78,,,,
30,-,Pitbull,Timber (feat. Ke$ha),-,13,41,,,,
31,up,Juan Magán,Bailando por Ahí,92,10,41,,,,
32,up,Saiko,Supernova,32,20,5,,,,
33,up,ROSALÍA,DESPECHÁ,33,1,43,,,,
34,up,ROSALÍA,LLYLM,36,3,17,,,,
35,up,Tanny Mas,Dame la Luna,95,11,34,,,,
36,down,Yandel & Feid,Yandel 150,17,11,19,,,,
37,-,Pablo López,Quasi,-,3,19,,,,
38,-,Nicky Jam & Feid,69,-,38,1,,,,
39,-,Shakira & Rauw Alejandro,Te Felicito,-,1,47,,,,
40,down,Pablo Alborán,Amigos (con María Becerra) [Bachata] [with Maria Becerra],22,22,2,,,,
41,-,Marta Santos,Las Cosas Pequeñitas,-,41,2,,,,
42,-,Chayanne,Madre Tierra (Oye),-,5,78,,,,
43,-,Estopa,El Run Run (Con Rosario),-,10,38,,,,
44,down,Lenier,Cómo Te Pago,15,15,16,,,,
45,-,Dani Martín,Dieciocho,-,45,9,,,,
46,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,18,11,5,,,,
47,down,zzoilo & Aitana,Mon Amour (Remix),40,1,84,,,,
48,-,La Oreja de Van Gogh,Puedes Contar Conmigo,-,48,2,,,,
49,-,Nicky Jam,El Amante,-,49,1,,,,
50,-,Leiva,Terriblemente Cruel,-,34,8,,,,
51,-,Carin Leon & Camilo,Ni Me Debes Ni Te Debo,-,51,1,,,,
52,-,Aitana & Nicki Nicole,Formentera,-,2,59,,,,
53,-,Leiva,Sincericidio,-,37,4,,,,
54,up,Manuel Carrasco,No Dejes de Soñar,64,9,60,,,,
55,-,Trek Bruce,Mercho (Remix),-,55,1,,,,
56,up,KAROL G,AMARGURA,85,18,4,,,,
57,-,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,-,2,44,,,,
58,-,Ana Reverte,Dos Amigos (Bonita Cabaña),-,58,1,,,,
59,up,El Arrebato,Gente Luminosa,65,4,37,,,,
60,-,Jose Feliciano,POR QUE TE TENGO QUE OLVIDAR,-,60,1,,,,
61,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),41,41,3,,,,
62,-,Don Omar,Hasta Abajo,-,62,1,,,,
63,-,David Bisbal & Aitana,Si Tú la Quieres,-,1,89,,,,
64,-,Tiago PZK & TINI,Me Enteré,-,64,1,,,,
65,-,India Martínez & Andy Rivera,5 SENTÍOS,-,6,19,,,,
66,-,Juan Manuel Cañizares,Tacita de Plata (Alegrías),-,66,1,,,,
67,-,Taburete,Hasta Desmayarnos (Live),-,67,1,,,,
68,-,Antílopez & El Canijo de Jerez,Se lo juro bandolera,-,68,1,,,,
69,up,Grupo Frontera & Bad Bunny,un x100to,98,11,5,,,,
70,-,Arde Bogotá,Veneno,-,70,1,,,,
71,-,Juanes,Vida Cotidiana,-,71,1,,,,
72,-,Coti,La Suerte,-,72,1,,,,
73,-,"Aitana, Emilia & Ptazeta",Quieres,-,6,29,,,,
74,-,Coti,Nunca Tendré,-,74,1,,,,
75,-,6ix9ine & Lenier,Bori,-,35,3,,,,
76,-,De La Ghetto & Ñengo Flow,Gangsta (feat. Cosculluela) [Official Remix],-,76,1,,,,
77,-,Cariño,Si Quieres,-,41,6,,,,
78,-,Taiu & Milo j,Rara Vez,-,39,5,,,,
79,-,Henry Stephen,Limón Limonero,-,79,1,,,,
80,-,Genio & Baby Johnny,No Te He Podido Olvidar,-,80,1,,,,
81,-,Roo González,Basado en mi Memoria,-,81,1,,,,
82,-,Quevedo,Vista Al Mar,-,9,11,,,,
83,-,Juan Perro,Magnolia,-,83,1,,,,
84,-,Alejandro Sanz,Capitán Tapón,-,32,16,,,,
85,-,Rauw Alejandro,Todo De Ti,-,1,71,,,,
86,-,Beni Baute,"Tanganillo, Santo Domingo y Tajaraste",-,86,1,,,,
87,down,Sebastián Yatra,Una Noche Sin Pensar,66,8,14,,,,
88,-,Beni Baute,El Choclo,-,88,1,,,,
89,-,Beni Baute,Folias,-,89,1,,,,
90,-,Ricchi & Poveri,Será Porque Te Amo,-,39,1,,,,
91,down,Becky G,Arranca (feat. Omega),31,18,6,,,,
92,-,Beni Baute,El Gato Montes,-,92,1,,,,
93,-,Pimpinela,Querida Amiga,-,93,1,,,,
94,down,Ana Mena,Un Clásico,37,6,17,,,,
95,-,Pepito Ross,Cherry Cherry Lady,-,95,1,,,,
96,-,Melendi,Lágrimas Desordenadas,-,14,35,,,,
97,-,Romeo Santos,Propuesta Indecente,-,16,35,,,,
98,-,Feid & Young Miko,Classy 101,-,42,5,,,,
99,down,Fito y Fitipaldis,Soldadito Marinero,96,8,41,,,,
100,-,Omega & Bad Bunny,Soy Peor (with Bad Bunny) [Mambo Remix],-,100,1,,,,
