Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Turizo,La Bachata,1,1,26,,,,
2,-,Pablo Milanés,Yolanda,-,2,1,,,,
3,down,ROSALÍA,DESPECHÁ,2,1,18,,,,
4,up,Abraham Mateo & Ana Mena,Quiero Decirte,5,1,29,,,,
5,up,KAROL G & Ovy On the Drums,CAIRO,6,5,2,,,,
6,down,Shakira & Ozuna,Monotonía,3,2,6,,,,
7,-,Manuel Carrasco,Eres,-,5,1,,,,
8,-,Lérica,Gafas de Sol,-,8,1,,,,
9,up,Quevedo,Punto G,63,9,4,,,,
10,-,Miki Núñez & Alfred García,Electricitat,-,10,1,,,,
11,down,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",7,7,2,,,,
12,up,KAROL G,PROVENZA,27,1,30,,,,
13,-,Pablo Milanés & Víctor Manuel,Yolanda,-,13,1,,,,
14,-,Pablo Milanés,Yo No Te Pido,-,14,1,,,,
15,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],11,7,113,,,,
16,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,5,99,,,,
17,-,Pablo Milanés,Yolanda,-,17,1,,,,
18,up,Bad Bunny,Tití Me Preguntó,60,5,27,,,,
19,up,Ainoa Blanco,La Bachata,52,19,5,,,,
20,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],9,7,3,,,,
21,-,Carlos Rivera,Un Viaje a Todas Partes (Versión Acústica),-,21,1,,,,
22,-,Pablo Milanés,El Breve Espacio En Que No Está,-,22,1,,,,
23,-,Pablo Milanes,El Breve Espacio en Que No Estas (with Silvio Rodríguez),-,23,1,,,,
24,up,Quevedo,Vista Al Mar,33,9,10,,,,
25,down,Sebastián Yatra,Tacones Rojos,8,1,57,,,,
26,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,6,137,,,,
27,-,Rozalén,La Puerta Violeta,-,14,37,,,,
28,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),13,10,110,,,,
29,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,6,88,,,,
30,up,Cali y El Dandee,Yo Te Esperaré,34,15,61,,,,
31,down,Pablo Alborán,Solamente Tú,15,12,112,,,,
32,-,Pablo Milanés,Para Vivir,-,32,1,,,,
33,down,Joaquín Sabina,Sintiéndolo Mucho (feat. Leiva),4,4,6,,,,
34,down,Ozuna,Hey Mor (feat. Feid),28,14,5,,,,
35,-,Fran Perea,Que Va a Ser (feat. La Oreja de Van Gogh),-,35,1,,,,
36,down,Marc Anthony,Vivir Mi Vida,18,7,124,,,,
37,up,India Martínez & Andy Rivera,5 SENTÍOS,71,6,2,,,,
38,up,Manuel Carrasco,Coquito,69,2,12,,,,
39,-,Manuel Carrasco,FUE,-,2,23,,,,
40,down,Pablo Alborán,Te he echado de menos (En directo),17,14,75,,,,
41,down,Nena Daconte,Tenía Tanto Que Darte,19,16,81,,,,
42,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),21,16,87,,,,
43,up,Shakira & Rauw Alejandro,Te Felicito,49,1,31,,,,
44,up,La Bien Querida,Esto Que Tengo Contigo,58,44,2,,,,
45,-,Manuel Carrasco,Uno X Uno,-,20,21,,,,
46,-,Pablo Milanés,"Yolanda (En Vivo Desde La Habana, Cuba)",-,46,1,,,,
47,-,La Casa Azul,La Revolución Sexual,-,15,32,,,,
48,-,Mägo de Oz,Fiesta Pagana,-,17,12,,,,
49,up,Wisin & Yandel & ROSALÍA,Besos Moja2,76,8,9,,,,
50,up,ROSALÍA,LA FAMA (feat. The Weeknd),54,2,48,,,,
51,-,Lito Vitale Cuarteto,Subito Pianíssimo,-,51,1,,,,
52,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,64,6,23,,,,
53,-,Johann Vera,Donde Nací,-,53,1,,,,
54,-,Pablo Milanés,La Magdalena (feat. Joaquín Sabina),-,54,1,,,,
55,-,Rumba Tres,No Sé No Sé,-,55,1,,,,
56,-,Brava HitMakers,Derroche (In the Style of Ana Belen) [Instrumental Version],-,56,1,,,,
57,down,"Aitana, Emilia & Ptazeta",Quieres,44,6,19,,,,
58,-,Original Kiss & Los del Control,Otra Vez,-,58,1,,,,
59,-,No Te Va Gustar,No Te Imaginas,-,59,1,,,,
60,down,Rauw Alejandro & Baby Rasta,PUNTO 40,26,9,8,,,,
61,-,Galileo y Su Combo,Yolanda,-,61,1,,,,
62,-,Manuel Carrasco,Ayer Noche,-,8,3,,,,
63,-,Ansara & Desireé Martínez,Me Gustas,-,63,1,,,,
64,-,Rafa So,Mujer Cruceña (feat. KMC),-,64,1,,,,
65,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,13,21,,,,
66,-,MJ Nebreda,Quédate,-,66,1,,,,
67,-,La Doña,Penas con Pan,-,67,1,,,,
68,-,Myke Towers & Daddy Yankee,Ulala,-,42,1,,,,
69,-,Pablo Milanés,Yo Pisaré Las Calles Nuevamente,-,69,1,,,,
70,down,Manuel Carrasco,Hay Que Vivir El Momento,29,4,24,,,,
71,-,Pablo Milanés,La Vida No Vale Nada,-,71,1,,,,
72,-,Silvio Rodríguez & Pablo Milanés,Yolanda (En Vivo),-,72,1,,,,
73,-,Maluma,Junio,-,10,6,,,,
74,-,Esty,CHIBI,-,74,1,,,,
75,-,Willie Amadeo,Lluvia,-,75,1,,,,
76,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,4,103,,,,
77,-,Pablo Milanés,Yo No Te Pido,-,77,1,,,,
78,-,LASTMONDAY,Pegao,-,78,1,,,,
79,-,Manuel Carrasco,Y Soy,-,79,1,,,,
80,-,Aitana,Ni Una Más,-,6,3,,,,
81,-,MJ Nebreda,Adicto A Mi,-,81,1,,,,
82,-,Manuel Carrasco,Que Importa,-,82,1,,,,
83,-,Eduardo Ortega,Para Ver Si Te Olvidaba,-,83,1,,,,
84,-,"Rokero, Luar La L & Los G4",De la Nada (feat. Juhn & De La Rose) [Remix],-,84,1,,,,
85,-,Pablo Milanés,Yolanda (feat. Illapu),-,85,1,,,,
86,-,Manuel Carrasco,Volviste,-,86,1,,,,
87,-,Neutro Shorty & Ovi,Envidia,-,87,1,,,,
88,-,Los Punsetes,CERDOS,-,88,1,,,,
89,-,Fonseca & Orquesta Sinfónica Nacional de Colombia,Quiero Saber,-,89,1,,,,
90,-,"Lorena Santos, Mayel Jimenez & Ozarus",De Caramelo,-,90,1,,,,
91,-,Arcángel,JS4E,-,91,1,,,,
92,down,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),37,14,65,,,,
93,-,Manuel Carrasco,Hasta Por La Mañana,-,53,1,,,,
94,-,Pablo Milanés & Víctor Manuel,Yo Pisare las Calles Nuevamente,-,94,1,,,,
95,-,"José Alberto ""El Canario""",Mi Gran Amor,-,95,1,,,,
96,-,Manuel Carrasco,Corazón Y Flecha,-,96,1,,,,
97,-,Galvan Real & María Artés,Mi Corazón Es Mío,-,59,1,,,,
98,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,9,68,,,,
99,-,En Tol Sarmiento,Guretzat,-,99,1,,,,
100,down,Pitbull,Feel This Moment (feat. Christina Aguilera),25,10,54,,,,
