Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicco,Nochentera,1,1,15,,,,
2,up,Aitana,Los Ángeles,2,2,4,,,,
3,up,Marshmello & Manuel Turizo,El Merengue,4,2,8,,,,
4,up,Lola Índigo,EL TONTO,14,4,2,,,,
5,down,ROSALÍA & Rauw Alejandro,BESO,3,1,5,,,,
6,down,KAROL G,TQG,5,1,9,,,,
7,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",7,1,15,,,,
8,up,David Bisbal,Ajedrez,8,3,10,,,,
9,up,The Tyets,Coti x Coti,9,3,6,,,,
10,down,Manuel Turizo,La Bachata,6,1,47,,,,
11,-,Grupo Frontera & Bad Bunny,un x100to,-,11,1,,,,
12,down,Abraham Mateo & Ana Mena,Quiero Decirte,11,1,50,,,,
13,-,Pablo López,El Abrazo Más Grande De Todos Los Tiempos,-,13,1,,,,
14,down,ROSALÍA,LLYLM,10,3,13,,,,
15,up,ROSALÍA,DESPECHÁ,15,1,39,,,,
16,down,KAROL G,MIENTRAS ME CURO DEL CORA,12,6,9,,,,
17,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,6,106,,,,
18,up,Marc Anthony,Vivir Mi Vida,23,7,145,,,,
19,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,9,87,,,,
20,-,Amaia,Fiebre,-,20,1,,,,
21,down,Yandel & Feid,Yandel 150,16,11,15,,,,
22,up,Malú,Blanco y Negro,25,4,80,,,,
23,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),26,5,74,,,,
24,-,Fran Perea & Despistaos,Uno Más Uno Son 7,-,24,1,,,,
25,down,Sebastián Yatra,Tacones Rojos,21,1,78,,,,
26,up,ROSALÍA & Rauw Alejandro,VAMPIROS,40,22,5,,,,
27,up,"Sebastián Yatra, Jorge Celedón & Rosario",Dharma,35,5,23,,,,
28,-,Saiko,Supernova,-,20,1,,,,
29,-,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,-,29,2,,,,
30,down,Pitbull,Timber (feat. Ke$ha),27,13,38,,,,
31,-,Celtas Cortos,20 de Abril,-,3,6,,,,
32,-,Huecco & Miriam Rodríguez,Se vino la locura,-,32,1,,,,
33,down,TINI,Cupido,13,10,9,,,,
34,up,Lola Índigo & Luis Fonsi,CORAZONES ROTOS,43,4,16,,,,
35,down,zzoilo & Aitana,Mon Amour (Remix),17,1,80,,,,
36,-,Wisin & Anuel AA,Mi EXXX,-,36,1,,,,
37,-,Feid & Sean Paul,Niña Bonita,-,37,1,,,,
38,up,Estopa,El Run Run (Con Rosario),44,10,35,,,,
39,down,Tanny Mas,Dame la Luna,28,11,31,,,,
40,up,Melendi,Tu Jardín Con Enanitos,45,12,33,,,,
41,up,Melendi,Lágrimas Desordenadas,76,14,33,,,,
42,-,NIA,Lo Bailao,-,42,1,,,,
43,-,Banda XXI,Ahora Te Puedes Marchar (Remix),-,43,1,,,,
44,up,Lola Índigo,LA SANTA,79,20,4,,,,
45,up,Rodrigo Cuevas,Más animal (feat. iLe),49,45,2,,,,
46,-,Paquito Guzmán,Cinco noches,-,46,1,,,,
47,up,El Arrebato,Gente Luminosa,48,4,34,,,,
48,-,DJ Anghelo,Nota Loca (Special Version),-,48,1,,,,
49,down,Quevedo & Myke Towers,Playa Del Inglés,30,7,18,,,,
50,-,La Banda Algarete & Los Rabanes,Médico Brujo (Remix),-,50,1,,,,
51,-,Eddie Santiago,El Muro,-,51,1,,,,
52,-,Nathy Peluso,TONTA,-,43,1,,,,
53,up,Luis Miguel,La Chica del Bikini Azul,58,32,3,,,,
54,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,11,1,,,,
55,-,Jxta Martin,Reina de tu vida (La Caza Guadiana),-,55,1,,,,
56,-,Orquesta la Solución,Mas,-,56,1,,,,
57,-,Amaral,"Marta, Sebas, Guille y los Demás",-,24,19,,,,
58,-,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],-,37,2,,,,
59,down,Feid & Young Miko,Classy 101,42,42,2,,,,
60,-,Mariaca Semprún,Me Llaman Nicky Guerra,-,60,1,,,,
61,-,Orquesta la Solución,Amor de Tango,-,61,1,,,,
62,-,Feid,Castigo,-,62,1,,,,
63,-,Jadel,Adictiva,-,63,1,,,,
64,-,Carlos Rivera,Te Esperaba,-,28,8,,,,
65,down,Sebastián Yatra,Una Noche Sin Pensar,37,8,10,,,,
66,-,NICKI NICOLE & Rels B,qué le pasa conmigo?,-,66,1,,,,
67,-,Oro Solido,Chill Baby,-,67,1,,,,
68,-,Charly kreizy,perreo,-,68,1,,,,
69,-,Alaska & Alaska y Dinarama,A Quién Le Importa,-,47,6,,,,
70,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,2,58,,,,
71,-,Julio Martel,El Ciruja (feat. Alfredo de Angelis) [Remasterizado],-,71,1,,,,
72,-,Julio Martel,Ivón (feat. Alfredo de Angelis) [Remasterizado],-,72,1,,,,
73,down,Jessi Uribe & Alejandro Fernandez,Tu Maniquí,38,38,2,,,,
74,-,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],-,7,17,,,,
75,-,Kim Loaiza & LIT killah,Kitty,-,75,1,,,,
76,-,Manuel Carrasco,Hay Que Vivir El Momento,-,4,31,,,,
77,-,Adry La Fantastica,Te Quiero Más,-,77,1,,,,
78,down,Taiu & Milo j,Rara Vez,39,39,4,,,,
79,-,Pablo López,El Patio,-,43,7,,,,
80,-,Julio Iglesias,Vida (Vida) [Portuguese],-,80,1,,,,
81,-,Kolektivo,Los Elementos Del Amor,-,81,1,,,,
82,-,Rosario,Cómo Te Quiero,-,82,1,,,,
83,-,Joaquín & Jhoni The Voice,Cupid (Bachata),-,83,1,,,,
84,-,"6ix9ine, Lenier & Angel Dior",WAPAE (feat. bullin 47),-,84,1,,,,
85,-,Fran Perea & David Otero,La Vida al Revés,-,85,1,,,,
86,-,Ednita Nazario,Tú Sin Mí,-,86,1,,,,
87,-,Luxian,Amor de Colegio (feat. Bastian la amenaza & Cuchu Retro & Gabo el Chamaquito & Boss & Uzbel & Andresito Otro Corte & El Bai),-,87,1,,,,
88,-,Mecal,Dominicano,-,88,1,,,,
89,-,Miki Núñez,Entre Un Millón,-,79,2,,,,
90,-,Bulin 47 & Flow 28,Po Po Po,-,90,1,,,,
91,-,Positive Music,Dime que me Quieres,-,91,1,,,,
92,-,Sarai Rivera,Suelto (Versión Acústica),-,92,1,,,,
93,-,Doble ONE Flow Letal,Flow Letal Lo Que Llevo,-,93,1,,,,
94,-,Lali DJ,Tití Me Preguntó (Remix),-,94,1,,,,
95,-,Los Rabanes,Hangover,-,95,1,,,,
96,down,Romeo Santos,Propuesta Indecente,82,16,33,,,,
97,-,Havana D´Primera & Alexander Abreu,Pura Imagen,-,97,1,,,,
98,-,Havana D´Primera & Alexander Abreu,Mi Romántica,-,98,1,,,,
99,down,Fito y Fitipaldis,Soldadito Marinero,84,8,39,,,,
100,-,DJ Eric,Desire (Gridlock Bitchin' Vocal Mix),-,100,1,,,,
