Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra,Tacones Rojos,1,1,21,,,,
2,up,Aitana & Nicki Nicole,Formentera,2,2,15,,,,
3,up,Manuel Carrasco,FUE,3,2,5,,,,
4,up,zzoilo & Aitana,Mon Amour (Remix),5,1,30,,,,
5,up,Becky G. & KAROL G,MAMIII,6,4,5,,,,
6,down,Estopa & Fito y Fitipaldis,Camiseta de Rokanrol,4,4,3,,,,
7,-,Amaia,Bienvenidos Al Show,-,7,1,,,,
8,up,C. Tangana & Nathy Peluso,Ateo,31,2,22,,,,
9,up,Rauw Alejandro,Todo De Ti,30,1,43,,,,
10,up,Lauri Garcia,Miel,48,8,4,,,,
11,up,Marc Anthony,Nada de Nada,90,11,2,,,,
12,-,"Sebastián Yatra, Jorge Celedón & Rosario",Dharma,-,5,6,,,,
13,down,Alvaro Soler & David Bisbal,A Contracorriente,8,3,9,,,,
14,-,Rozalén,La Puerta Violeta,-,14,34,,,,
15,down,Agoney,BANGOVER,7,7,2,,,,
16,-,Manolo García,Laberinto de Sueños (En las Geometrías del Rayo),-,16,1,,,,
17,up,Marc Anthony,Pa'lla Voy (Africando),25,17,10,,,,
18,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,6,103,,,,
19,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],14,7,84,,,,
20,-,Omar Montes & Daviles de Novelda,Risueña,-,16,1,,,,
21,-,Nicky Jam & Enrique Iglesias,El Perdón,-,10,23,,,,
22,down,Miki Núñez,10 Minutos,21,21,4,,,,
23,up,Bebe,Ella,44,13,6,,,,
24,down,ROSALÍA,LA FAMA (feat. The Weeknd),11,2,18,,,,
25,up,Marc Anthony,Vivir Mi Vida,28,7,90,,,,
26,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,5,67,,,,
27,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),19,10,82,,,,
28,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,21,26,,,,
29,-,Snow Tha Product & Haraca Kiko,Nieve,-,29,1,,,,
30,down,Morat,Llamada Perdida,26,9,4,,,,
31,down,Carlos Vives & Camilo,Baloncito Viejo,9,9,2,,,,
32,-,Natalia Lacunza,Cuestión De Suerte,-,7,15,,,,
33,up,Romeo Santos,Sus Huellas,85,27,4,,,,
34,up,Chema Rivas,Algodón de azúcar,87,11,9,,,,
35,down,"C. Tangana, Omar Montes & Daviles de Novelda",La Culpa (feat. Canelita),18,10,4,,,,
36,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,6,59,,,,
37,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),16,4,72,,,,
38,down,Pablo Alborán,Solamente Tú,23,12,79,,,,
39,-,Anitta,Envolver,-,8,1,,,,
40,down,Nena Daconte,Tenía Tanto Que Darte,36,16,54,,,,
41,-,Galvan Real,Nos damos la vida,-,41,2,,,,
42,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),37,16,57,,,,
43,down,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),38,14,38,,,,
44,down,Malú,Blanco y Negro,40,4,36,,,,
45,down,Pitbull,Feel This Moment (feat. Christina Aguilera),41,10,31,,,,
46,down,Galvan Real,La Magia (feat. Raul Camacho),22,8,17,,,,
47,down,Lori Meyers,Emborracharme,43,42,6,,,,
48,-,Justin Quiles & Eladio Carrión,GUCCI FENDI,-,48,1,,,,
49,-,Carla Morrison,Disfruto,-,49,2,,,,
50,up,Manolo García,Un Poco de Amor,53,20,3,,,,
51,-,Rozalén & La Sonora Santanera,"Que No, Que No",-,11,15,,,,
52,-,Lérica & Nil Moliner,La Chispa,-,45,2,,,,
53,down,Camilo,Vida de Rico,52,1,73,33,2020-10-04,19,2020-11-08
54,-,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,-,2,34,,,,
55,-,Manolo García,Pájaros de Barro,-,25,16,,,,
56,-,"Guelo Star, Jowell Y Randy & Marconi Impara",Se Te Ve (Remix),-,56,1,,,,
57,-,Melendi,Caminando por la Vida,-,57,5,,,,
58,-,GranKhan & Fastah Selectah,Corona de Espinas,-,58,1,,,,
59,-,Juanito Makandé,Se Acuerdan del Viento,-,59,1,,,,
60,-,Bebe,Malo,-,60,2,,,,
61,-,Grupo Fortaleza,Mi Ecuador (En Vivo),-,61,1,,,,
62,-,Miguel Ríos,Santa Lucia,-,62,1,,,,
63,-,Héroes del Silencio,Maldito Duende,-,33,6,,,,
64,-,Lori Meyers,Mi Realidad (David Kano Remix),-,64,1,,,,
65,-,Antonio José & Alejandro Fernández,Tal Vez,-,20,3,,,,
66,-,Maluma,Sobrio,-,9,23,,,,
67,-,Natalia Jiménez,Creo en Mi,-,32,2,,,,
68,down,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",33,19,7,,,,
69,-,Alaska y Dinarama,Quiero Ser Ácida,-,69,1,,,,
70,-,Coco,Te Amo Bebé,-,70,1,,,,
71,-,Manuel Carrasco,Mujer de las Mil Batallas,-,29,5,,,,
72,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,4,27,6,2020-12-06,6,2020-12-06
73,-,Luis Fonsi,Dolce,-,10,1,,,,
74,down,Prince Royce & Maria Becerra,Te Espero,34,34,2,,,,
75,-,Natanael Cano,Diamantes,-,75,1,,,,
76,-,Digno Garcia,Que Nadie Sepa Mi Sufrir,-,76,1,,,,
77,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",95,16,7,,,,
78,up,"Wisin, Camilo & Los Legendarios",Buenos Días,83,13,8,,,,
79,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,29,9,,,,
80,-,José Mercé,Jamás Desaparece Lo Que Nunca Parte,-,9,4,,,,
81,-,DELLAFUENTE & C. Tangana,Guerrera,-,81,1,,,,
82,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",79,21,6,,,,
83,-,Kidd Keo,MAMA,-,83,1,,,,
84,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,24,8,,,,
85,-,Estrella Morente,Nana,-,85,1,,,,
86,down,Cali y El Dandee,Yo Te Esperaré,15,15,42,,,,
87,-,Pablo Moro,Quédate,-,87,1,,,,
88,-,Miguel Ríos,Bienvenidos,-,88,1,,,,
89,-,Lola Flores,La Niña de la Ventana,-,89,1,,,,
90,-,ABE & Lorena,Miénteme,-,90,1,,,,
91,-,Fonseca,Hace Tiempo (Acoustic),-,91,1,,,,
92,down,Ryan Castro,Mujeriego,76,15,4,,,,
93,-,Marc Segui,360,-,36,2,,,,
94,-,Nesty & Leoni Torres,Como Si Nada,-,94,1,,,,
95,-,Los del Río,Macarena,-,95,1,,,,
96,-,Canteca de Macao,Nunca Es Tarde (feat. Shangó Dely),-,96,1,,,,
97,-,Çantamarta & Willie DeVille,Florentino,-,97,1,,,,
98,-,Miguel Ríos,Los Viejos Rockeros Nunca Mueren,-,98,1,,,,
99,down,Pablo Alborán,Tanto (En directo),42,24,19,,,,
100,-,Chris Lebron & La Ross Maria,Estrella Fugaz,-,100,1,,,,
