Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,7,,,,
2,down,Vicco,Nochentera,1,1,7,,,,
3,up,David Bisbal,Ajedrez,6,3,2,,,,
4,up,ROSALÍA,LLYLM,4,3,5,,,,
5,down,Manuel Turizo,La Bachata,3,1,39,,,,
6,-,KAROL G,TQG,-,1,1,,,,
7,down,Abraham Mateo & Ana Mena,Quiero Decirte,5,1,42,,,,
8,up,Maluma & Marc Anthony,La Fórmula,56,8,4,,,,
9,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),12,4,116,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,5,112,,,,
11,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,6,99,,,,
12,down,Ana Mena,Un Clásico,11,6,6,,,,
13,up,Marc Anthony,Vivir Mi Vida,15,7,137,,,,
14,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),19,5,66,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,9,79,,,,
16,down,Lola Índigo & Luis Fonsi,CORAZONES ROTOS,7,4,8,,,,
17,up,Malú,Blanco y Negro,53,4,72,,,,
18,up,KAROL G & Ovy On the Drums,CAIRO,35,5,14,,,,
19,down,Pitbull,Feel This Moment (feat. Christina Aguilera),18,11,66,,,,
20,up,Pitbull,Timber (feat. Ke$ha),20,13,31,,,,
21,up,Yandel & Feid,Yandel 150,22,11,7,,,,
22,-,Ana Mena & Natalia Lacunza,Me He Pillao x Ti,-,6,1,,,,
23,down,Estopa,El Run Run (Con Rosario),21,10,27,,,,
24,down,Tanny Mas,Dame la Luna,23,11,23,,,,
25,down,ROSALÍA,DESPECHÁ,9,1,31,,,,
26,down,Melendi,Tu Jardín Con Enanitos,24,12,25,,,,
27,up,Shakira & Ozuna,Monotonía,39,2,18,,,,
28,up,Melendi,Lágrimas Desordenadas,99,14,25,,,,
29,down,Romeo Santos,Propuesta Indecente,27,16,25,,,,
30,up,Fito y Fitipaldis,Antes de Que Cuente Diez,30,18,15,,,,
31,down,Fito y Fitipaldis,Soldadito Marinero,28,8,33,,,,
32,up,Chayanne,Madre Tierra (Oye),33,5,72,,,,
33,down,Ricky Martin,La Mordidita (feat. Yotuel),32,16,12,,,,
34,up,Dani Martín,16 Añitos,34,20,7,,,,
35,down,Sebastián Yatra,Una Noche Sin Pensar,26,8,2,,,,
36,-,El Canto del Loco,Peter Pan,-,18,2,,,,
37,down,CNCO,Reggaetón Lento (Bailemos),36,21,3,,,,
38,-,Paulina Rubio,No Es Mi Culpa,-,38,1,,,,
39,down,Sebastián Yatra,Tacones Rojos,8,1,70,,,,
40,-,"RBD, Anahí, Dulce María, Maite Perroni, Christian Chávez & Christopher von Uckermann",S.H.E.A,-,40,1,,,,
41,up,Juan Magán,No Sigue Modas,43,24,4,,,,
42,up,La Quinta Estación,Me Muero,46,25,6,,,,
43,down,Dani Martín,Que Bonita la Vida,38,16,47,,,,
44,up,Dvicio,Paraíso,54,24,3,,,,
45,up,Amaia Montero,Quiero Ser,57,26,3,,,,
46,-,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,-,20,1,,,,
47,up,Pitbull,International Love (feat. Chris Brown),100,30,2,,,,
48,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,6,1,,,,
49,-,Rasel,Me Pones Tierno (feat. Carlos Baute),-,28,2,,,,
50,-,Fangoria,Dramas y Comedias,-,5,43,,,,
51,down,Quevedo & Myke Towers,Playa Del Inglés,10,7,10,,,,
52,-,María Aguado,Tu Sonrisa,-,52,1,,,,
53,down,KAROL G & Romeo Santos,X SI VOLVEMOS,49,9,4,,,,
54,-,Omayela,Cha Cha,-,54,1,,,,
55,-,TINI,Cupido,-,10,1,,,,
56,-,MUMBIA Y SUS CANDELOSOS,Obake Step (feat. Yusuke Yukuta),-,56,1,,,,
57,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,6,29,,,,
58,-,Maldita Nerea,El Secreto de las Tortugas,-,34,3,,,,
59,-,Bad Bunny,Tití Me Preguntó,-,5,33,,,,
60,-,MUMBIA Y SUS CANDELOSOS,Hokkori Time,-,60,1,,,,
61,-,MUMBIA Y SUS CANDELOSOS,Cumbia Ducha,-,61,1,,,,
62,-,zzoilo & Aitana,Mon Amour (Remix),-,1,75,,,,
63,-,Niña Pastori,Pon Que Dale,-,21,1,,,,
64,-,Shakira & Rauw Alejandro,Te Felicito,-,1,40,,,,
65,down,Carlos Rivera,Sincerándome,51,51,2,,,,
66,-,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,-,1,66,,,,
67,-,David Bisbal,Himno de Andalucía,-,67,1,,,,
68,-,Myke Towers & Daddy Yankee,Ulala,-,42,3,,,,
69,-,Becky G. & KAROL G,MAMIII,-,4,39,,,,
70,-,KAROL G & Nicki Minaj,Tusa,-,1,81,29,2019-11-17,5,2020-02-02
71,-,Jhootta,Una Foto Tuya,-,62,2,,,,
72,-,Iván Ferreiro,Turnedo,-,16,9,,,,
73,-,Josseph \& Reykarlos,Sexo y Alcohol,-,73,1,,,,
74,-,Nana Mouskouri,"Canta, Canta a Mi Gente",-,74,1,,,,
75,down,El Arrebato,Gente Luminosa,58,4,30,,,,
76,down,Daviles de Novelda & Abraham Mateo,Te Miro A La Cara,44,44,5,,,,
77,-,Rocío Márquez & Fernando Vacas,"Me Quedo Contigo (Canción Original De La Película ""Adiós"")",-,42,10,,,,
78,-,KAROL G,PROVENZA,-,1,41,,,,
79,down,Tutto Durán & Carlos Baute,Esta Canción,47,47,3,,,,
80,-,Gipsy Kings,No Volvere,-,80,1,,,,
81,-,Ptazeta & Lola Índigo,Tiki Tiki,-,27,3,,,,
82,-,"RadioClub, Alx Veliz & Altur Santos",Hey Now (Iko Iko) [Versión En Español],-,82,1,,,,
83,down,India Martínez & Andy Rivera,5 SENTÍOS,29,6,14,,,,
84,-,Ambar Lucid,Dead Leaves,-,84,1,,,,
85,-,Zortness,512 (Remix),-,85,1,,,,
86,-,BM,M.A (Mejores Amigos),-,86,1,,,,
87,-,Sara Row,MALA VIDA,-,87,1,,,,
88,-,Veronica,Soñé Con Volver,-,88,1,,,,
89,-,Ricardo Montaner,Debo Cambiar de Amor,-,89,1,,,,
90,-,Carmela y Rafael,Viva la Gente (feat. Rondalla Mexicana Del Chato Franco),-,90,1,,,,
91,-,Maka,Todo Mentira,-,91,1,,,,
92,-,La Pollera Colora,La Pollera Colora',-,92,1,,,,
93,-,Daniela Gallego,Tan Cerca de Mí,-,93,1,,,,
94,-,NELSON DÍAZ Y LA CONSTELACIÓN,Amigo Cuídala,-,94,1,,,,
95,-,Xavier Cugat,La Virgen de la Macarena,-,95,1,,,,
96,-,Francisco Gómez El Nuevo Rey De La Música Popular,Se Acabó El Matrimonio,-,96,1,,,,
97,-,Osvaldo Fresedo y su Orquesta Típica,Arrabalero,-,97,1,,,,
98,-,Francisco Gómez El Nuevo Rey De La Música Popular,Que Sigan Sufriendo,-,98,1,,,,
99,-,Francisco Gómez El Nuevo Rey De La Música Popular,Que Viva La Coca,-,99,1,,,,
100,-,Abraham Mateo,Señorita,-,30,3,,,,
