Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicco,Nochentera,1,1,37,,,,
2,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,2,1,20,,,,
3,-,Shakira & Fuerza Regida,El Jefe,-,1,1,,,,
4,up,Aitana,LAS BABYS,10,2,16,,,,
5,down,Myke Towers,LALA,4,3,13,,,,
6,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,16,4,15,,,,
7,-,Aitana,Dararí,-,7,1,,,,
8,down,Maluma,COCO LOCO,7,7,16,,,,
9,down,Chayanne,Bailando Bachata,6,1,18,,,,
10,-,Aitana,Los Ángeles,-,2,25,,,,
11,down,Sebastián Yatra,Energía Bacana,8,8,2,,,,
12,up,Shakira,Acróstico,21,1,19,,,,
13,up,ROSALÍA & Rauw Alejandro,BESO,67,1,27,,,,
14,down,Marshmello & Manuel Turizo,El Merengue,3,2,30,,,,
15,up,Pedro Capó,La Fiesta,22,1,22,,,,
16,-,Quevedo & Saiko,Buenas,-,12,1,,,,
17,up,Nathy Peluso & Tiago PZK,ELLA TIENE,34,17,2,,,,
18,-,Aitana,24 Rosas,-,18,1,,,,
19,down,Quevedo,Columbia,11,5,12,,,,
20,-,Aitana & Danna Paola,AQYNE,-,20,1,,,,
21,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,5,134,,,,
22,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,6,125,,,,
23,up,Marc Anthony,Vivir Mi Vida,25,7,166,,,,
24,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,9,99,,,,
25,up,The Tyets,Coti x Coti,33,3,27,,,,
26,up,Malú,Blanco y Negro,29,4,101,,,,
27,up,Manuel Turizo,La Bachata,27,1,69,,,,
28,down,Aitana & Rels B,miamor,18,10,5,,,,
29,-,Aitana,En El Coche,-,4,18,,,,
30,-,Aitana & Nicki Nicole,Formentera,-,2,68,,,,
31,down,zzoilo & Aitana,Mon Amour (Remix),5,1,98,,,,
32,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),30,5,95,,,,
33,up,Maluma & Carin Leon,Según Quién,35,31,2,,,,
34,-,Ricky Martin & Christian Nodal,"Fuego de Noche, Nieve de Día",-,34,1,,,,
35,up,Pablo López,Quasi,45,3,29,,,,
36,-,Aitana,Ella Bailaba,-,36,1,,,,
37,-,Aitana,Luna,-,37,1,,,,
38,up,Carlos Rivera,Te Esperaba,50,28,13,,,,
39,-,Aitana,2 Extraños,-,39,1,,,,
40,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,35,,,,
41,-,Diego Torres,Mejor Que Ayer,-,32,3,,,,
42,down,Antonio José,La Noche Perfecta,15,15,15,,,,
43,up,Shakira & Manuel Turizo,Copa Vacía,48,3,13,,,,
44,-,Pablo López,Salta,-,44,1,,,,
45,-,Sebastián Yatra,Tacones Rojos,-,1,98,,,,
46,down,Juan Magán,Bailando por Ahí,36,10,48,,,,
47,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,46,24,16,,,,
48,-,"J Balvin, USHER & DJ Khaled",Dientes,-,48,1,,,,
49,-,El Canto del Loco,La Suerte de Mi Vida,-,27,24,,,,
50,-,Aitana,Alpha09,-,50,1,,,,
51,-,KAROL G,TQG,-,1,28,,,,
52,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,21,33,,,,
53,down,Chanel & Abraham Mateo,Clavaíto,12,4,22,,,,
54,-,Aitana,The Killers,-,54,1,,,,
55,up,KAROL G,MI EX TENÍA RAZÓN,57,9,7,,,,
56,-,The Tyets,Olívia,-,21,16,,,,
57,-,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),-,48,2,,,,
58,down,Ana Mena & Fred De Palma,CRIMINAL,43,23,6,,,,
59,down,KAROL G & Peso Pluma,QLONA,51,6,7,,,,
60,-,India Martínez & Andy Rivera,5 SENTÍOS,-,6,21,,,,
61,-,Amaral,"Marta, Sebas, Guille y los Demás",-,24,23,,,,
62,-,DePol,Ibiza,-,35,5,,,,
63,-,Ters,Campeón,-,63,1,,,,
64,up,Arde Bogotá,La Salvación,84,22,2,,,,
65,-,Bombai,Solo Si Es Contigo,-,39,2,,,,
66,up,Mora & Saiko,REINA,82,18,4,,,,
67,-,Marta Santos,Me Sabe a Sal,-,67,2,,,,
68,-,Juan Luis Guerra,Bachata Rosa,-,68,1,,,,
69,-,Maria Becerra,CORAZÓN VACÍO,-,69,1,,,,
70,-,David Otero,Una Vez Más,-,53,1,,,,
71,-,Arde Bogotá,Cariño,-,71,1,,,,
72,-,Marta Santos,Corazón de Melón,-,65,3,,,,
73,-,Richi Angel,Esa Morena,-,73,1,,,,
74,-,Aitana,Otra Noche Sin Ti,-,74,1,,,,
75,-,Julio Iglesias,La Vida Sigue Igual,-,75,1,,,,
76,-,Junco,Mi Amor,-,76,1,,,,
77,-,Quevedo & Myke Towers,Playa Del Inglés,-,7,31,,,,
78,-,Mercedes Cañas,Ninguna posibilidad,-,78,1,,,,
79,-,Sech,Tus Labios,-,79,1,,,,
80,-,Wailin Swagger,Brindo (Bachata version),-,80,1,,,,
81,-,Aitana,Pensando En Ti,-,81,1,,,,
82,-,Santiago Rojas,La Viuda Millonaria,-,82,1,,,,
83,-,Inazio,París,-,83,1,,,,
84,-,Luis Miguel del Amargue,Abrázame Amor,-,84,1,,,,
85,-,"Nico Manriquez, Nacho Radesca & FerroDJ",Columbia (Remix),-,85,1,,,,
86,-,Pole.,Merece la Pena (feat. Only),-,86,1,,,,
87,down,Estopa,El Run Run (Con Rosario),37,10,49,,,,
88,down,María Jiménez,Se Acabó,9,2,9,,,,
89,-,The Noise,"The Noise Intro 2 (feat. Baby Rasta y Gringo, Maicol & Manuel, Las Guanabanas & Los Implacables) [Remix]",-,89,1,,,,
90,down,Tanny Mas,Dame la Luna,39,11,49,,,,
91,-,Romeo Santos,Mi Santa (feat. Tomatito),-,91,1,,,,
92,down,Melendi,Tu Jardín Con Enanitos,40,12,46,,,,
93,-,KAROL G,AMARGURA,-,18,12,,,,
94,up,Melendi,Lágrimas Desordenadas,99,14,47,,,,
95,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],88,18,9,,,,
96,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,11,87,,,,
97,down,Romeo Santos,Propuesta Indecente,41,16,50,,,,
98,-,Morat,Nunca Volvieron,-,62,1,,,,
99,-,Arde Bogotá,Los Perros,-,42,6,,,,
100,-,Fito y Fitipaldis,Soldadito Marinero,-,8,54,,,,
