Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,15,29,2019-11-17,5,2020-02-02
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,15,60,2019-10-20,7,2019-11-17
3,up,Aitana & Cali y El Dandee,+,3,1,9,,,,
4,up,Shakira & Anuel AA,Me Gusta,4,1,5,73,2020-01-19,50,2020-03-15
5,up,Morat,A Dónde Vamos,7,2,15,,,,
6,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,8,1,15,,,,
7,up,J Balvin,Morado,15,5,6,72,2020-01-19,50,2020-03-29
8,down,Pablo Alborán & Ava Max,Tabú,6,1,15,,,,
9,up,Alejandro Fernández,Te Olvidé,12,9,5,85,2020-02-09,32,2020-03-29
10,up,KAROL G,Ocean,56,10,13,77,2019-10-27,77,2019-10-27
11,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,9,5,15,,,,
12,down,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,5,5,3,,,,
13,up,Anuel AA,Keii,25,13,2,35,2020-02-16,35,2020-02-16
14,up,Miguel Poveda & María Jiménez,¡Qué Felicidad La Mía! (30 Años En La Música),14,7,9,,,,
15,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,20,15,2,84,2020-02-16,84,2020-02-16
16,up,Nicky Jam & Daddy Yankee,Muévelo,23,10,6,,,,
17,down,Dani Martín,La Mentira,16,2,13,,,,
18,-,Ricky Merino,Perfecto,-,18,1,,,,
19,down,Lérica & Juan Magán,Fuera De Mi Mente,17,1,15,,,,
20,-,Bad Bunny & Sech,Ignorantes,-,16,1,94,2020-02-16,15,2020-03-08
21,down,Sergio Dalma,Donna (feat. Andrés Dvicio),18,6,15,,,,
22,-,La Bien Querida,Muero De Amor,-,22,1,,,,
23,-,Becky G.,MALA SANTA,-,12,11,87,2019-10-27,87,2019-10-27
24,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),77,17,9,85,2019-10-13,73,2019-11-03
25,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),55,4,15,3,2019-10-06,3,2019-10-06
26,-,Beret,Lo Siento,-,24,12,,,,
27,up,David Bisbal & Juan Magán,Bésame,33,2,15,,,,
28,down,Gloria Trevi & Mónica Naranjo,Grande,24,4,5,,,,
29,up,Myke Towers,Diosa,66,8,2,45,2020-03-01,45,2020-03-01
30,down,Omar Montes & Bad Gyal,Alocao,13,1,15,,,,
31,-,Joaquín Sabina,19 Días y 500 Noches,-,31,2,,,,
32,-,Paquita la del Barrio,Rata de Dos Patas,-,23,1,,,,
33,-,El Arrebato & Miguel Poveda,Primaveras En El Pelo,-,23,7,,,,
34,-,Amparanoia,Que Te Den,-,34,1,,,,
35,up,Chayanne,Madre Tierra (Oye),52,5,9,,,,
36,up,Don Patricio,Contando Lunares (feat. Cruz Cafuné),50,5,15,,,,
37,down,Don Patricio,Contando Lunares (feat. Anitta & Rauw Alejandro) [Remix],19,19,2,,,,
38,down,Camilo & Pedro Capó,Tutu,27,5,14,17,2019-10-06,15,2019-10-13
39,-,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],-,39,1,,,,
40,-,Melendi,Casi,-,17,10,,,,
41,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],43,6,13,,,,
42,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),47,20,14,,,,
43,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),37,4,13,,,,
44,-,Romeo Santos,Propuesta Indecente,-,16,3,,,,
45,-,La Casa Azul,La Revolución Sexual,-,15,2,,,,
46,-,María Jiménez,Se Acabó,-,2,2,,,,
47,-,Daddy Yankee,Con Calma (feat. Snow),-,11,12,,,,
48,-,Sofía Reyes,IDIOTA,-,48,1,,,,
49,-,El Arrebato & Sarayma,A Mí Na Ma,-,29,1,,,,
50,-,Rozalén,La Puerta Violeta,-,14,6,,,,
51,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",10,1,15,27,2019-10-06,27,2019-10-06
52,-,El Canto del Loco,La Suerte de Mi Vida,-,27,2,,,,
53,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,16,8,,,,
54,up,Reik,Me Niego (feat. Ozuna & Wisin),54,50,2,,,,
55,-,Antonio Orozco,Estoy Hecho de Pedacitos de Ti,-,39,2,,,,
56,down,Juanes & Sebastián Yatra,Bonita,11,2,11,100,2019-10-27,100,2019-10-27
57,up,Bad Bunny & Tainy,Callaita,60,26,8,28,2019-10-06,23,2019-10-20
58,up,Daddy Yankee,Que Tire pa Lante,91,8,12,97,2019-10-20,11,2019-11-03
59,-,David Bisbal,Mi Princesa,-,23,4,,,,
60,-,Café Quijano,Perdonarme (feat. Taburete),-,60,2,,,,
61,-,El Arrebato,A Mi Na Ma,-,61,1,,,,
62,down,Pablo Alborán,Prometo,36,36,3,,,,
63,-,Alejandro Fernández,A Qué Sabe el Olvido,-,63,1,,,,
64,-,Funzo & Baby Loud,Malibú con Piña,-,40,2,,,,
65,-,Fito y Fitipaldis,Soldadito Marinero,-,8,4,,,,
66,-,Sarayma,Algo Especial en Ti,-,20,2,,,,
67,down,India Martínez,Conmigo,44,11,7,,,,
68,down,Kiko Rivera,tuboescape (feat. Henry Méndez & El Nachy) [Remix],30,20,2,,,,
69,-,La Musicalité,Universo,-,19,3,,,,
70,down,Bombai & Ana Guerra,Robarte el Corazón,22,17,4,,,,
71,-,Wisin & Yandel & Romeo Santos,Aullando,-,43,1,,,,
72,down,"Dvicio, Reik & ChocQuibTown",DOSIS,41,15,15,,,,
73,down,Abraham Mateo & Manuel Turizo,No Encuentro Palabras,29,29,3,,,,
74,-,ROSALÍA,Malamente,-,12,12,,,,
75,-,Rauw Alejandro,Tattoo,-,6,1,74,2020-03-22,35,2020-07-26
76,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],42,42,3,67,2019-12-08,35,2020-02-09
77,-,Vila,Cristales Encendidos,-,77,1,,,,
78,-,Karina,Yeh! Yeh!,-,78,1,,,,
79,-,Juanes,La Plata (feat. Lalo Ebratt),-,18,1,,,,
80,down,J Balvin,Blanco,71,8,13,,,,
81,-,El Coyote y Su Banda Tierra Santa,Qué Casualidad,-,81,1,,,,
82,-,Alejandro Sanz,Desde Cuando (feat. Malú) [En Vivo],-,82,1,,,,
83,-,El Coyote y Su Banda Tierra Santa,Amor Pajarito,-,83,1,,,,
84,-,Jesse & Joy,¡Corre!,-,37,1,,,,
85,down,Prince Royce,Carita de Inocente,70,65,2,,,,
86,-,Rozalén,Girasoles,-,86,1,,,,
87,-,Alejandro Sanz,Cuando Nadie Me Ve (En Vivo),-,87,1,,,,
88,down,C. Tangana & Natti Natasha,Viene y Va,73,13,4,,,,
89,-,Zamorales,Un Beso Tuyo,-,89,1,,,,
90,-,Cali y El Dandee,Yo Te Esperaré,-,15,6,,,,
91,-,Duo Dinámico,Resistiré,-,1,3,,,,
92,-,Diego Torres,Color Esperanza,-,5,5,,,,
93,-,Nininho,Cola-Te a Mim,-,93,1,,,,
94,-,Rosana,Pa Ti No Estoy,-,94,1,,,,
95,-,Nathy Peluso,Business Woman,-,95,1,,,,
96,-,Maluma,Corazón (feat. Nego do Borel),-,61,1,,,,
97,-,Chimbala,El Boom,-,71,1,96,2019-10-20,96,2019-10-20
98,-,Cupido,La Pared,-,98,1,,,,
99,-,Nininho,Eu Chorava,-,99,1,,,,
100,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,51,32,6,60,2020-01-05,24,2020-02-02
