Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,zzoilo & Aitana,Mon Amour (Remix),1,1,14,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),6,2,2,,,,
3,down,Sebastián Yatra,Tacones Rojos,2,1,5,,,,
4,down,C. Tangana & Nathy Peluso,Ateo,3,2,7,,,,
5,down,Rauw Alejandro,Todo De Ti,4,1,27,,,,
6,up,Farruko,Pepas,8,2,20,,,,
7,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,5,2,27,,,,
8,-,Christina Aguilera,Somos Nada,-,8,1,,,,
9,up,Camilo,Vida de Rico,12,1,61,33,2020-10-04,19,2020-11-08
10,up,Marc Anthony,Mala,18,10,2,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,6,87,,,,
12,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,42,3,37,,,,
13,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],21,7,68,,,,
14,-,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),-,8,7,,,,
15,-,Leiva & Elsa y Elmar,Flecha,-,15,1,,,,
16,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),45,1,55,68,2020-11-15,68,2020-11-15
17,up,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),47,1,29,,,,
18,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),23,10,66,,,,
19,-,Dani Martín,Que Bonita la Vida,-,16,34,,,,
20,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,15,7,8,,,,
21,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),28,7,29,,,,
22,up,Camilo,Millones,32,4,38,,,,
23,up,Pablo Alborán,Por fin,44,23,2,,,,
24,-,Sergio Dalma,La Noche de San Juan,-,24,4,,,,
25,-,Dani Martín,Son Sueños (2021),-,21,4,,,,
26,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,6,46,,,,
27,-,El Canto del Loco,La Suerte de Mi Vida,-,27,14,,,,
28,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,14,2,21,,,,
29,-,Daviles de Novelda,Flamenco y Bachata,-,2,32,,,,
30,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,73,5,98,,,,
31,down,Aitana,Berlín,7,4,10,,,,
32,up,Camilo,KESI,38,3,34,,,,
33,-,Leiva & Ximena Sariñana,Histéricos,-,13,8,,,,
34,down,Antonio José & Morat,Lo Que Hará Mi Boca,10,10,2,,,,
35,-,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,-,35,1,,,,
36,up,Leiva & Zahara,Stranger Things,56,13,3,,,,
37,up,TINI & L-Gante,Bar,63,37,2,,,,
38,-,Dani Martín,"No, No Vuelve",-,10,5,,,,
39,-,India Martínez,Loco (feat. Enrique Iglesias),-,16,22,,,,
40,up,Marc Anthony,Vivir Mi Vida,40,5,74,,,,
41,down,Nicky Jam & Enrique Iglesias,El Perdón,22,10,8,,,,
42,down,Pablo Alborán,Solamente Tú,27,12,64,,,,
43,up,"Fuego, Manuel Turizo & Duki",Una Vaina Loca,79,43,3,,,,
44,-,Antonio José,A Un Milímetro De Ti,-,32,8,,,,
45,-,Malú,Ángel Caído,-,11,1,,,,
46,-,KAROL G & Nicki Minaj,Tusa,-,1,77,29,2019-11-17,5,2020-02-02
47,down,"Moncho Chavea, Yotuel & Original Elias","Rakata (feat. C de Cama, Omar Montes, Mala Rodríguez, Rvfv, Beatriz Luengo & Nyno Vargas) [Remix]",33,10,10,,,,
48,down,Sebastián Yatra & Myke Towers,Pareja Del Año,43,1,32,24,2021-05-02,9,2021-05-16
49,-,KAROL G,Ocean,-,10,49,77,2019-10-27,77,2019-10-27
50,-,Zucchero,Baila Morena (New Spanish Version),-,50,1,,,,
51,up,Maluma,ADMV,51,2,63,,,,
52,down,Maluma,Sobrio,37,9,20,,,,
53,-,Super Tamarindo All Stars,Hay una Tierra en Mi Tierra,-,53,1,,,,
54,down,Los Secretos,Pero a Tu Lado,24,10,25,,,,
55,-,Carlos Vives & Ricky Martin,Canción Bonita,-,3,31,,,,
56,-,Rozalén,Vivir (with Estopa),-,2,65,,,,
57,-,Chyno Nieves,Luchar por Ti,-,57,1,,,,
58,-,Moncho Chavea & Omar Montes,Conmigo,-,58,1,,,,
59,-,La Fanfarria del Capitán,La Palloza,-,59,1,,,,
60,-,Dani Martín,Los Charcos,-,28,1,,,,
61,-,Alfredo de Angelis,Largaron,-,61,1,,,,
62,down,El Taiger & Dj Conds,La Historia,39,8,31,,,,
63,-,Dani Martín,La Suerte de Mi Vida (2021),-,34,1,,,,
64,-,Karaokepro,Tacones rojos (Instrumental Version),-,64,1,,,,
65,down,Melendi & Mau y Ricky,La Boca Junta,9,4,17,,,,
66,-,Buika,Mi Niña Lola,-,66,1,,,,
67,-,Louis Larr,La Cosa Está Buena,-,67,1,,,,
68,-,Bocha Lozano y La Vieja Escuela,Pa'lla Voy,-,68,1,,,,
69,-,Joann Herrera,Porque llegó a mi vida el amor de mi vida,-,69,1,,,,
70,-,El Sebas de la Calle,Mi Candela,-,70,1,,,,
71,-,Tito Torbellino Jr,El Vago De Los Nike,-,71,1,,,,
72,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,36,13,11,,,,
73,-,Maná,Bendita Tu Luz,-,73,1,,,,
74,-,Roberto Roena,Tal Vez Vuelvas Ha Llamarme,-,74,1,,,,
75,-,Hermanos Yaipén,Un Sueño,-,75,1,,,,
76,-,C. Tangana & Kiko Veneno,Los Tontos,-,10,21,,,,
77,down,Kiko Rivera & Los Rebujitos,Te Necesito,65,26,3,,,,
78,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),30,8,5,,,,
79,-,"Lola Beltrán, Amalia Mendoza & Lucha Villa","Se Me Olvidó Otra Vez (feat. Juan Gabriel, Vicente Fernandez, Las Hermanas Padilla, Las Jilguerillas, El Piporro & La Prieta Linda)",-,79,1,,,,
80,down,Don Omar & Nio García,Se Menea,41,41,2,,,,
81,-,"Lola Beltrán, Amalia Mendoza & Lucha Villa","Obertura Mexicana (feat. Juan Gabriel, Vicente Fernandez, Las Hermanas Padilla, Las Jilguerillas, El Piporro & La Prieta Linda)",-,81,1,,,,
82,-,Lérica & Juan Magán,Fuera De Mi Mente,-,1,24,,,,
83,-,Daviles de Novelda & Shakira Martínez,Candela,-,83,1,,,,
84,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],96,21,27,,,,
85,-,Bush Y Sus Magnificos,Tu Comedia,-,85,1,,,,
86,-,Diver Higuita & Jorge Arbeláez,Tercera Canción,-,86,1,,,,
87,up,JC La Nevula,Búscate Otro (feat. Atomic Otro Way),87,24,8,,,,
88,up,Nena Daconte,Tenía Tanto Que Darte,100,16,43,,,,
89,-,Fania All Stars,El Agua De Belén,-,89,1,,,,
90,-,Dailos Minguillon & Flavio Rodriguez,ASAP,-,34,1,,,,
91,-,Nathy Peluso,MAFIOSA,-,27,7,,,,
92,-,Jose De Rico,Rayos de Sol (feat. Henry Mendez),-,16,42,,,,
93,-,"El Taiger, Jd Pantoja & Rvfv",La Historia Remix (feat. Dj Conds),-,45,1,,,,
94,-,Pyllo Cortes,Contigo,-,94,1,,,,
95,-,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),-,14,27,,,,
96,-,Emmanuel Horvilleur & Zoe Gotusso,Amor Loco,-,96,1,,,,
97,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,7,28,,,,
98,-,Monsieur Periné,Nuestra canción,-,68,3,,,,
99,-,Malú,Blanco y Negro,-,4,23,,,,
100,-,J Balvin,Una Nota,-,48,3,,,,
