Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicco,Nochentera,1,1,22,,,,
2,up,Marshmello & Manuel Turizo,El Merengue,3,2,15,,,,
3,-,Aitana,LAS BABYS,-,2,1,,,,
4,up,Chanel & Abraham Mateo,Clavaíto,5,4,7,,,,
5,down,Shakira,Acróstico,2,1,4,,,,
6,down,Pedro Capó,La Fiesta,4,1,7,,,,
7,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,8,1,5,,,,
8,up,The Tyets,Coti x Coti,14,3,13,,,,
9,up,Manuel Turizo,La Bachata,10,1,54,,,,
10,up,KAROL G,TQG,16,1,16,,,,
11,down,ROSALÍA & Rauw Alejandro,BESO,9,1,12,,,,
12,down,Aitana,Los Ángeles,6,2,11,,,,
13,up,Lola Índigo,EL TONTO,13,4,9,,,,
14,-,ROSALÍA,TUYA,-,5,1,,,,
15,down,Chayanne,Bailando Bachata,7,1,3,,,,
16,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",12,1,22,,,,
17,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,11,11,8,,,,
18,-,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],-,18,1,,,,
19,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",15,15,2,,,,
20,up,The Tyets,Coti x Coti (Mon DJ & DJ Capde Oficial remix),52,17,4,,,,
21,up,The Tyets,Olívia,37,21,3,,,,
22,up,David Bisbal,Ajedrez,35,3,16,,,,
23,-,Pablo Alborán,Amigos (con María Becerra) [Bachata] [with Maria Becerra],-,22,3,,,,
24,down,Bad Bunny,WHERE SHE GOES,21,13,4,,,,
25,-,Maluma,COCO LOCO,-,7,1,,,,
26,down,KAROL G,AMARGURA,18,18,7,,,,
27,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),31,5,81,,,,
28,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,6,113,,,,
29,down,Sebastián Yatra,Tacones Rojos,19,1,85,,,,
30,up,ROSALÍA,LLYLM,61,3,20,,,,
31,down,Abraham Mateo & Ana Mena,Quiero Decirte,17,1,57,,,,
32,-,Natalia Lacunza,Intro (DURO),-,32,1,,,,
33,-,Guarana,Noche en vela (feat. Alba Reche),-,33,1,,,,
34,-,India Martínez,La Gitana,-,7,15,,,,
35,down,ROSALÍA,DESPECHÁ,24,1,45,,,,
36,down,Marc Anthony,Vivir Mi Vida,22,7,152,,,,
37,down,Malú,Blanco y Negro,29,4,87,,,,
38,up,Pitbull,Feel This Moment (feat. Christina Aguilera),74,10,78,,,,
39,-,Polimá Westcoast & Emilia,NAGASAKI,-,39,1,,,,
40,down,Pitbull,Timber (feat. Ke$ha),30,13,44,,,,
41,down,Juan Magán,Bailando por Ahí,39,10,44,,,,
42,down,Estopa,El Run Run (Con Rosario),40,10,41,,,,
43,down,Tanny Mas,Dame la Luna,42,11,37,,,,
44,down,Melendi,Lágrimas Desordenadas,43,14,38,,,,
45,down,Romeo Santos,Propuesta Indecente,44,16,38,,,,
46,-,Los Acústicos & Angeles Arboleda,Corazón Contento (Versión Acústica),-,46,1,,,,
47,-,Bustamante & Alex,Dos Hombres y un Destino (A  Duo),-,5,6,,,,
48,-,zzoilo & Aitana,Mon Amour (Remix),-,1,86,,,,
49,-,Manuel Carrasco,Eres,-,5,11,,,,
50,-,Rozalén,Vivir (with Estopa),-,2,78,,,,
51,-,India Martínez,ANTIQUE (Versión Acústica),-,51,1,,,,
52,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,2,60,,,,
53,-,Miki Núñez,Ara,-,9,1,,,,
54,-,Chanel,P.M.,-,18,3,,,,
55,-,LuisinhoDJ,Anda Sola (Remix),-,55,1,,,,
56,-,Orquesta Miguel Calo,Jamás Retornarás,-,56,1,,,,
57,-,KAROL G,WATATI (feat. Aldo Ranks),-,29,1,,,,
58,down,Lola Índigo & Luis Fonsi,CORAZONES ROTOS,38,4,21,,,,
59,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,55,5,,,,
60,-,Donaty & Polo Joa,Empaquetate,-,60,1,,,,
61,-,Daddy Yankee,Me Quedo,-,61,1,,,,
62,-,Farruko,Pepas,-,2,66,,,,
63,up,Becky G,Arranca (feat. Omega),72,18,9,,,,
64,-,Yailin la Mas Viral,Narcisista,-,64,1,,,,
65,up,Ricchi & Poveri,Será Porque Te Amo,80,39,3,,,,
66,-,Mónica Naranjo,Si Tú No Vuelves (En directo Cover Night),-,11,3,,,,
67,down,Marshmello & Farruko,Esta Vida,66,19,3,,,,
68,-,Daviles de Novelda,Mi niño Juan,-,68,1,,,,
69,down,Ana Mena,Un Clásico,41,6,20,,,,
70,-,Farruko & Marlon,Esta Vida (Salsa Version),-,70,1,,,,
71,-,Soto Asa,Habibi (Interludio),-,71,1,,,,
72,-,Maria Becerra,ADIÓS,-,57,1,,,,
73,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,16,19,,,,
74,down,TINI,Cupido,28,10,16,,,,
75,-,Dstance & Melissa Robles,Niña Bonita,-,75,1,,,,
76,-,Danilo Paris,Nostalgia,-,76,1,,,,
77,-,Eva Ruiz,"Ahora Que Puedo (from the Original Motion Picture ""CULPA MIA"")",-,77,1,,,,
78,-,Mad Division,Herman@ (feat. Morodo & Squid),-,78,1,,,,
79,-,Antonio Machín,Madrecita,-,79,1,,,,
80,-,La Muñeka,Tu Bolón,-,80,1,,,,
81,down,Don Omar,Bandoleros (feat. Tego Calderón),58,58,2,,,,
82,-,Dani Martín,Dieciocho,-,45,10,,,,
83,-,"Leix., Yei K & P.A.B.",Desde que te ví,-,83,1,,,,
84,-,Melli,Prohibido,-,84,1,,,,
85,-,Mariana Treviño & Lucas Vidal,La Revolución Sexual,-,85,1,,,,
86,up,"Sky, Feid & Myke Towers",El Cielo,90,77,2,,,,
87,-,Leix. & DjPab,TE VA BIEN ASÍ,-,87,1,,,,
88,-,Roberto Carlos,Abrázame Así,-,88,1,,,,
89,-,Dellacruz,Como Un Rolling,-,89,1,,,,
90,-,Pablo López,Te Espero Aquí,-,59,6,,,,
91,-,Anabella Queen,No Tengas Miedo,-,91,1,,,,
92,-,Noelia,Clávame Tu Amor,-,92,1,,,,
93,-,Francisco Canaro,Yo No Sé Que Me Han Hecho Tus Ojos,-,93,1,,,,
94,-,Niña de la Alfalfa,Sevillanas (En el Suelo Que Pisa la Sevillana),-,94,1,,,,
95,-,Bad Gyal,La Prendo,-,18,6,,,,
96,-,Los Alegrisimos,El Delincuente,-,96,1,,,,
97,down,Fito y Fitipaldis,Soldadito Marinero,45,8,44,,,,
98,-,The Tyets,Bailoteo,-,28,1,,,,
99,-,Pedro Laurenz,Arrabal,-,99,1,,,,
100,-,Jose Basso y Su Orquesta Tipica,Tomo y Obligo (feat. Jorge Durán),-,100,1,,,,
