Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicco,Nochentera,1,1,29,,,,
2,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,3,1,12,,,,
3,down,Marshmello & Manuel Turizo,El Merengue,2,2,22,,,,
4,up,Myke Towers,LALA,4,3,5,,,,
5,up,Aitana,LAS BABYS,5,2,8,,,,
6,up,ROSALÍA & Rauw Alejandro,BESO,18,1,19,,,,
7,up,Shakira,Acróstico,8,1,11,,,,
8,up,Manuel Turizo,La Bachata,47,1,61,,,,
9,up,Lola Índigo,EL TONTO,13,4,16,,,,
10,up,Maluma,COCO LOCO,12,7,8,,,,
11,down,Quevedo,Columbia,10,5,4,,,,
12,down,Shakira & Manuel Turizo,Copa Vacía,9,3,5,,,,
13,down,Chanel & Abraham Mateo,Clavaíto,6,4,14,,,,
14,up,Abraham Mateo,Maníaca,15,10,7,,,,
15,up,KAROL G,TQG,34,1,23,,,,
16,down,Pedro Capó,La Fiesta,7,1,14,,,,
17,down,Chayanne,Bailando Bachata,16,1,10,,,,
18,up,Aitana,Los Ángeles,26,2,18,,,,
19,down,KAROL G,S91,11,11,3,,,,
20,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",20,1,29,,,,
21,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,19,4,7,,,,
22,-,Chanel & Ptazeta,Ping Pong,-,22,1,,,,
23,up,ROSALÍA,TUYA,95,5,8,,,,
24,up,The Tyets,Coti x Coti,33,3,20,,,,
25,up,zzoilo & Aitana,Mon Amour (Remix),71,1,90,,,,
26,up,Antonio José,La Noche Perfecta,29,15,9,,,,
27,-,ROSALÍA,DESPECHÁ,-,1,50,,,,
28,up,Vicco & Lali,Nochentera - Remix,31,28,3,,,,
29,-,KAROL G,WATATI (feat. Aldo Ranks),-,29,2,,,,
30,-,Ana Mena & Fred De Palma,CRIMINAL,-,23,1,,,,
31,-,Quevedo & Myke Towers,Playa Del Inglés,-,7,26,,,,
32,up,Rauw Alejandro & Bizarrap,BABY HELLO,35,14,6,,,,
33,down,Marc Anthony,Vivir Mi Vida,22,7,159,,,,
34,down,Malú,Blanco y Negro,23,4,94,,,,
35,up,Fito y Fitipaldis,Soldadito Marinero,41,8,50,,,,
36,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),25,5,88,,,,
37,down,Pitbull,Timber (feat. Ke$ha),27,13,51,,,,
38,down,Tanny Mas,Dame la Luna,28,11,43,,,,
39,down,The Tyets,Coti x Coti (Mon DJ & DJ Capde Oficial remix),17,17,11,,,,
40,down,Melendi,Tu Jardín Con Enanitos,39,12,40,,,,
41,-,Kany García & Carin Leon,Te Lo Agradezco,-,41,1,,,,
42,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,76,24,8,,,,
43,down,Natalia Jiménez,Creo en Mi,32,32,12,,,,
44,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,48,11,15,,,,
45,-,"Jay Wheeler, Anuel AA & Hades66",Pacto (feat. Bryant Myers & Dei V) [Remix],-,45,1,,,,
46,down,Sebastián Yatra,Tacones Rojos,44,1,92,,,,
47,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,4,131,,,,
48,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",21,5,130,,,,
49,-,Arde Bogotá,Los Perros,-,42,3,,,,
50,-,DePol,Ibiza,-,35,3,,,,
51,-,Prince Royce,Me EnRD,-,19,2,,,,
52,down,Pitbull,Feel This Moment (feat. Christina Aguilera),24,10,82,,,,
53,-,Bad Bunny,WHERE SHE GOES,-,13,8,,,,
54,down,Romeo Santos,Propuesta Indecente,40,16,44,,,,
55,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,6,118,,,,
56,down,Fito y Fitipaldis,Antes de Que Cuente Diez,42,17,27,,,,
57,down,Chayanne,Madre Tierra (Oye),43,5,84,,,,
58,up,IZAL,La Mujer de Verde,79,30,19,,,,
59,-,David Bisbal,"Ay, Ay, Ay",-,11,6,,,,
60,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,60,1,,,,
61,up,The Tyets,Olívia,91,21,10,,,,
62,down,Ana Mena,Un Clásico,37,6,25,,,,
63,-,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,-,2,45,,,,
64,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,2,62,,,,
65,-,Bad Bunny,Tití Me Preguntó,-,5,38,,,,
66,-,Raphael,Mi Gran Noche,-,32,11,,,,
67,-,Aitana & Nicki Nicole,Formentera,-,2,65,,,,
68,-,Aventura,Obsesión,-,44,9,,,,
69,down,Manuel Carrasco & Morat,Hasta Por La Mañana,14,14,3,,,,
70,-,Manuel González (Ex Rebujito),Tóxico,-,70,1,,,,
71,-,Diego El Cigala,Desahogo,-,71,1,,,,
72,-,Pablo López,Quasi,-,3,24,,,,
73,-,Ricchi & Poveri,Será Porque Te Amo,-,39,5,,,,
74,-,Woro & Bluefire,Patrona,-,74,1,,,,
75,-,Yandel & Feid,Yandel 150,-,11,23,,,,
76,-,nusar3000,MOTA,-,76,1,,,,
77,-,El Super Nuevo,Superman Sin Capa (ALEX MILES & DVEZ Remix),-,77,1,,,,
78,-,Roberto Carlos,Amigo,-,78,1,,,,
79,-,David Bisbal,Ajedrez,-,3,18,,,,
80,up,Becky G,Arranca (feat. Omega),84,18,15,,,,
81,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",36,9,6,,,,
82,-,Bebe DJ,Lala (Mashup) [Remix],-,82,1,,,,
83,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,41,5,,,,
84,-,Melendi,Lágrimas Desordenadas,-,14,42,,,,
85,-,DJ Booster & Dj Yaara,Chulo (Remix),-,85,1,,,,
86,-,Andrea Dovao,Mi sombra,-,86,1,,,,
87,-,Dinorockers,Ruge,-,87,1,,,,
88,-,Saiko,Supernova,-,20,8,,,,
89,-,Alejo Stivel,Yo Era Un Animal,-,89,1,,,,
90,-,Estopa,El Run Run (Con Rosario),-,10,44,,,,
91,-,Blessd & Maluma,EL RELOJ,-,91,1,,,,
92,-,Bareto,Cariñito,-,92,1,,,,
93,-,"La Joaqui, Salastkbron & Gusty dj",Dos Besitos,-,93,1,,,,
94,-,Oro Solido,Pedro Navaja (Merengue Mix) [feat. Manikkomio],-,94,1,,,,
95,-,Fillas de Cassandra & Berto,Tola,-,95,1,,,,
96,-,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,-,6,27,,,,
97,-,Esther Terán,Jota de Laredo,-,97,1,,,,
98,down,Ricky Martin,La Mordidita (feat. Yotuel),46,16,21,,,,
99,-,Lachy Music,La Inocente (feat. Varios Artistas) [Tik Tok Edit],-,99,1,,,,
100,-,Facundo Majdalani & Manu Cort,Mood,-,100,1,,,,
