Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,19,29,2019-11-17,5,2020-02-02
2,up,Aitana & Cali y El Dandee,+,3,1,13,,,,
3,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,19,60,2019-10-20,7,2019-11-17
4,up,Shakira & Anuel AA,Me Gusta,5,1,9,73,2020-01-19,50,2020-03-15
5,-,Cepeda,Gentleman,-,3,1,,,,
6,up,Morat,A Dónde Vamos,8,2,19,,,,
7,down,Rauw Alejandro,Tattoo,6,6,5,74,2020-03-22,35,2020-07-26
8,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",14,1,19,27,2019-10-06,27,2019-10-06
9,up,Camilo & Pedro Capó,Tutu,11,5,18,17,2019-10-06,15,2019-10-13
10,-,DORA,Ojos de Serpiente,-,10,1,,,,
11,-,Miriam Rodríguez,No Sé Quién Soy,-,11,1,,,,
12,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,12,1,19,,,,
13,up,Morat,No Termino,17,13,2,,,,
14,up,Rozalén,La Puerta Violeta,23,14,9,,,,
15,down,J Balvin,Rojo,7,7,3,36,2020-03-08,35,2020-03-29
16,up,Omar Montes & Bad Gyal,Alocao,33,1,19,,,,
17,up,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,26,5,7,,,,
18,down,Residente,René,4,4,3,30,2020-03-08,30,2020-03-08
19,-,Nacho & Chyno Miranda,Raro,-,19,1,,,,
20,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,15,5,19,,,,
21,up,Bad Bunny,Si Veo a Tu Mamá,28,21,3,27,2020-03-08,26,2020-03-15
22,up,J Balvin,Morado,45,5,10,72,2020-01-19,50,2020-03-29
23,-,Pol Granch,Millonario,-,23,1,,,,
24,-,Lérica,Dependiente de Ti,-,24,1,,,,
25,up,Pedro Capó & Farruko,Calma (Remix),43,8,15,37,2019-10-20,37,2019-10-20
26,-,Maluma,Qué Chimba,-,26,1,,,,
27,down,Myke Towers,Diosa,18,8,6,45,2020-03-01,45,2020-03-01
28,down,Pablo Alborán & Ava Max,Tabú,25,1,19,,,,
29,-,Andrés Calamaro,Flaca,-,29,1,,,,
30,down,Bad Bunny,La Difícil,13,13,3,13,2020-03-08,13,2020-03-08
31,-,Loquillo,Rey del Glam,-,19,1,,,,
32,down,"Dvicio, Reik & ChocQuibTown",DOSIS,19,15,19,,,,
33,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],24,24,2,,,,
34,down,Dani Martín,La Mentira,10,2,17,,,,
35,-,KAROL G,Ocean,-,10,16,77,2019-10-27,77,2019-10-27
36,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),54,17,11,85,2019-10-13,73,2019-11-03
37,down,Miguel Poveda & María Jiménez,¡Qué Felicidad La Mía! (30 Años En La Música),9,7,13,,,,
38,up,Duo Dinámico,Resistiré,63,1,7,,,,
39,-,Bad Bunny & Tainy,Callaita,-,26,9,28,2019-10-06,23,2019-10-20
40,-,Lérica & Juan Magán,Fuera De Mi Mente,-,1,17,,,,
41,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,29,22,4,,,,
42,up,Miriam Rodríguez,Desperté,46,7,4,,,,
43,-,Banda de la Academia de Infantería,Himno de España,-,43,1,,,,
44,-,Camilo & Evaluna Montaner,Por Primera Vez,-,16,1,96,2020-04-19,95,2020-04-26
45,-,Fito y Fitipaldis,Soldadito Marinero,-,8,6,,,,
46,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),94,20,18,,,,
47,-,Mala Rodríguez,Mami,-,47,1,,,,
48,up,Chayanne,Madre Tierra (Oye),51,5,13,,,,
49,-,C. Tangana,Antes de Morirme (feat. Rosalía),-,37,1,,,,
50,-,Aurelio Gallardo & Santi López,Cómo Olvidarte,-,50,1,,,,
51,down,Pablo López,Lo Saben Mis Zapatos,37,34,2,,,,
52,down,Bebe,Ella,48,13,2,,,,
53,-,Natalia Lacunza,a otro lado,-,53,1,,,,
54,-,La Nueva Escuela & Omar Montes,La Rubia (Remix 2),-,4,10,,,,
55,-,Lele Pons,Volar (feat. Susan Díaz & Victor Cardenas),-,55,1,,,,
56,-,Rozalén,Vivir (with Estopa),-,2,7,,,,
57,-,Ventino,Vente Conmigo,-,57,1,,,,
58,-,Alejandro Sanz,Capitán Tapón,-,32,1,,,,
59,-,Yofrangel,Corona Virus,-,59,1,,,,
60,up,Beret,Lo Siento,70,24,15,,,,
61,-,Omar Montes & Ñengo Flow,Más y Más,-,29,2,,,,
62,-,"Myke Towers, Maluma & Farruko",La Playa (Remix),-,41,2,,,,
63,-,Flans,Me He Enamorado De Un Fan,-,63,1,,,,
64,-,La Casa Azul,La Revolución Sexual,-,15,3,,,,
65,-,Thalía & Natti Natasha,NO ME ACUERDO,-,64,1,,,,
66,-,Kidd Keo,Como vas?,-,66,1,,,,
67,-,Duo Dinámico & Alaska,Resistiré,-,5,1,,,,
68,down,Los Secretos,Pero a Tu Lado,53,10,5,,,,
69,down,María Peláe,Y Quién No...,22,22,2,,,,
70,-,Raul Nadal & Alejo Marín,The Club,-,70,1,,,,
71,-,Becky G.,MALA SANTA,-,12,14,87,2019-10-27,87,2019-10-27
72,-,Manuel Carrasco,Mujer de las Mil Batallas,-,29,1,,,,
73,-,Mon Laferte & Guaynaa,Plata Ta Tá,-,73,1,,,,
74,-,Raul Di Blasio,Sólo Pienso En Ti,-,74,1,,,,
75,-,Lil Silvio & El Vega,Tienes La Magia,-,75,1,,,,
76,down,Daddy Yankee,Con Calma (feat. Snow),38,11,15,,,,
77,-,Camarones del Aljibe,Todo es relativo,-,77,1,,,,
78,-,Nicky Jam & Daddy Yankee,Muévelo,-,10,9,,,,
79,-,Los Secretos,Déjame,-,23,3,,,,
80,-,Alejandro Fernández,Cóncavo y Convexo,-,80,1,,,,
81,-,DJ Moys,Un Pinche Cumbion Bien Loco La Cumbia De La Harina,-,81,1,,,,
82,-,Yung Rajola,A Lo Camacu,-,82,1,,,,
83,-,Don Omar,Dale Don Dale,-,83,1,,,,
84,-,La Habitación Roja,Indestructibles,-,79,1,,,,
85,-,Los Lobos,La Bamba,-,64,1,,,,
86,down,Thalía & Natti Natasha,No Me Acuerdo,69,47,4,,,,
87,-,Litto Nebbia,Bazar de los milagros (feat. Daniel Hommer & Mirtha Defilpo),-,87,1,,,,
88,-,Oscar D'León,Un Novio Se Solicita,-,88,1,,,,
89,-,Jose Alfredo Bonilla,El Deportado,-,89,1,,,,
90,-,David Bisbal & Juan Magán,Bésame,-,2,18,,,,
91,-,Pipe Calderon,Recuerdos (feat. Ken-Y),-,91,1,,,,
92,-,Vanesa Martín,Arráncame,-,38,1,,,,
93,-,El Uniko & Dj Conds,Esta Noche No Se Duerme,-,93,1,,,,
94,-,Karen Sandoval,Préndete,-,94,1,,,,
95,-,Estilo Al Norte,El Deportado,-,95,1,,,,
96,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,59,15,6,84,2020-02-16,84,2020-02-16
97,-,Miguel Ríos,Sueño Espacial/Año 2000 (Look At That Light),-,97,1,,,,
98,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,72,15,2,38,2020-03-08,7,2020-03-29
99,-,Grupo Fantasma,Nosotros,-,99,1,,,,
100,down,J Balvin,Blanco,47,8,17,,,,
