Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,DESPECHÁ,2,1,8,,,,
2,up,Manuel Turizo,La Bachata,4,1,16,,,,
3,up,Sebastián Yatra,Tacones Rojos,6,1,47,,,,
4,up,Manuel Carrasco,Coquito,12,2,2,,,,
5,up,Shakira & Rauw Alejandro,Te Felicito,5,1,21,,,,
6,up,Bad Bunny,Tití Me Preguntó,8,5,18,,,,
7,down,Romeo Santos & ROSALÍA,El Pañuelo,3,3,3,,,,
8,down,KAROL G,PROVENZA,7,1,21,,,,
9,up,Quevedo,Vista Al Mar,25,9,2,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],43,6,127,,,,
11,down,India Martínez & Melendi,Si Ella Supiera,10,7,3,,,,
12,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],15,7,104,,,,
13,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),16,4,94,,,,
14,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,5,89,,,,
15,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),19,10,101,,,,
16,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,6,78,,,,
17,up,zzoilo & Aitana,Mon Amour (Remix),29,1,56,,,,
18,-,Antonio Orozco & Luis Fonsi,Mi Héroe,-,18,3,,,,
19,up,"Aitana, Emilia & Ptazeta",Quieres,23,6,9,,,,
20,up,Pablo Alborán,Te he echado de menos (En directo),22,14,68,,,,
21,up,Marc Anthony,Vivir Mi Vida,30,7,114,,,,
22,up,Nena Daconte,Tenía Tanto Que Darte,31,16,72,,,,
23,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),32,16,77,,,,
24,up,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),33,14,55,,,,
25,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),35,9,59,,,,
26,up,Malú,Blanco y Negro,37,4,55,,,,
27,up,Pitbull,Feel This Moment (feat. Christina Aguilera),40,11,48,,,,
28,up,Pablo López,Tu Enemigo (feat. Juanes),42,20,45,,,,
29,-,Samantha,Me Encontré,-,29,1,,,,
30,-,Paulina Rubio,Boys Will Be Boys (Patrolla Club Remix),-,25,32,,,,
31,-,Nicky Jam & Enrique Iglesias,El Perdón,-,10,39,,,,
32,up,Camilo,Aeropuerto,41,32,2,,,,
33,down,Pablo Alborán,Solamente Tú,21,12,102,,,,
34,up,Camilo & Camila Cabello,Ambulancia,64,33,2,,,,
35,up,Abraham Mateo & Ana Mena,Quiero Decirte,39,1,19,,,,
36,down,Aitana & Nicki Nicole,Formentera,34,2,40,,,,
37,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),46,5,48,,,,
38,up,Quevedo & Ovy On the Drums,Sin Señal,44,17,8,,,,
39,down,ROSALÍA,LAX,24,24,2,,,,
40,up,Juan Magán,Bailando por Ahí,47,10,23,,,,
41,-,Antonio José,Sin Buscarte,-,41,1,,,,
42,up,Pitbull,Timber (feat. Ke$ha),48,13,21,,,,
43,-,India Martínez,Loco (feat. Enrique Iglesias),-,16,42,,,,
44,down,Becky G. & KAROL G,MAMIII,9,4,31,,,,
45,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],84,21,56,,,,
46,-,Pablo Alborán,Tanto (En directo),-,24,28,,,,
47,-,Soraya & Dani J,Te Quiero a Ti (Bachata),-,47,1,,,,
48,-,Morat,Cómo Te Atreves (Versión Acústica),-,38,22,,,,
49,up,Alejandro Sanz,No Me Compares (Acoustic Version),90,38,13,,,,
50,down,ROSALÍA,CHIRI,13,13,2,,,,
51,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,85,6,17,,,,
52,-,Melendi,Lágrimas Desordenadas,-,14,17,,,,
53,down,ROSALÍA,AISLAMIENTO,14,14,2,,,,
54,up,Malú & Manuel Carrasco,Que Nadie,61,31,17,,,,
55,down,ROSALÍA,LA KILIÉ,18,18,2,,,,
56,up,Estopa,El Run Run (Con Rosario),62,10,18,,,,
57,-,Aitana,En El Coche,-,4,15,,,,
58,up,Romeo Santos,Solo Conmigo,98,58,2,,,,
59,up,C. Tangana & Nathy Peluso,Ateo,67,2,44,,,,
60,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,13,17,,,,
61,down,Chimbala,Feliz,45,13,9,,,,
62,-,Pablo Alborán,Perdóname (feat. Carminho) [En directo],-,21,35,,,,
63,-,Tatiana Delalvz & Luis Cortés,Yo Nací Pa Amarte,-,63,1,,,,
64,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),95,39,15,,,,
65,-,Maldita Nerea,La increíble historia entre tú y yo,-,65,1,,,,
66,-,Romeo Santos,Bebo,-,66,1,,,,
67,up,Melendi,Tu Jardín Con Enanitos,99,12,17,,,,
68,-,Sarayma,Algo Especial en Ti,-,20,27,,,,
69,-,Ojete Calor,Extremismo Mal,-,69,1,,,,
70,down,Chayanne,Madre Tierra (Oye),66,5,66,,,,
71,-,Maná,Mi verdad (feat. Shakira),-,30,9,,,,
72,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,46,15,,,,
73,up,Tanny Mas,Dame la Luna,97,11,15,,,,
74,down,Morat & Juanes,506,36,36,3,,,,
75,down,ROSALÍA,BIZCOCHITO,11,11,16,,,,
76,-,Rauw Alejandro,Todo De Ti,-,1,64,,,,
77,-,Paula Rojo,Solo Tú,-,23,25,,,,
78,-,Melendi,Destino o casualidad (feat. Ha*Ash),-,38,10,,,,
79,-,Paulo Londra & Duki,Party en el Barrio,-,79,1,,,,
80,up,Pablo Alborán,Carretera y manta,88,8,10,,,,
81,down,ROSALÍA,LA FAMA (Live en el Palau Sant Jordi),26,26,2,,,,
82,-,Mägo de Oz,Fiesta Pagana,-,17,11,,,,
83,-,Natalia Jiménez,Creo en Mi,-,32,5,,,,
84,-,Elvis Crespo,Suavemente,-,71,2,,,,
85,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,16,16,,,,
86,-,Manuel Carrasco,Hay Que Vivir El Momento,-,4,14,,,,
87,-,"Omar Montes, Khaled & Kaydy Cain",Si Tú Te Vas (feat. Yung Beef) [Remix],-,40,3,,,,
88,up,Bad Bunny,Después de la Playa,91,10,11,,,,
89,-,Anitta,Envolver,-,8,11,,,,
90,down,Omar Montes & Jairo deRemache,La Llama del Amor,52,6,13,,,,
91,up,Cali y El Dandee,Yo Te Esperaré,92,15,56,,,,
92,-,Estopa & Fito y Fitipaldis,Camiseta de Rokanrol,-,4,13,,,,
93,-,J Balvin & Ed Sheeran,Forever My Love,-,6,8,,,,
94,-,Daniel Santacruz,Lento,-,68,5,,,,
95,-,Lauri Garcia,Miel,-,8,11,,,,
96,-,Camilo,5:24,-,96,1,,,,
97,-,Romeo Santos,Propuesta Indecente,-,16,17,,,,
98,-,Alvaro Soler,Sofia (A-Class Remix),-,51,9,,,,
99,-,Fito y Fitipaldis,Soldadito Marinero,-,8,26,,,,
100,-,Fito y Fitipaldis,Antes de Que Cuente Diez,-,18,9,,,,
