Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paloma Mami,Goteo,20,1,2,,,,
2,up,David Bisbal & Aitana,Si Tú la Quieres,2,1,6,,,,
3,up,Pablo López,Mariposa,3,3,2,,,,
4,up,Rozalén,Vivir (with Estopa),4,2,15,,,,
5,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,5,5,27,,,,
6,up,KAROL G & Nicki Minaj,Tusa,6,1,27,29,2019-11-17,5,2020-02-02
7,down,Malú,Tejiendo Alas,1,1,2,,,,
8,-,Miki Núñez,Me Vale,-,6,1,,,,
9,up,Manuel Carrasco,No Dejes de Soñar,14,9,17,,,,
10,down,Rozalén,Aves Enjauladas,7,1,4,,,,
11,up,Chayanne,Madre Tierra (Oye),12,5,21,,,,
12,up,KAROL G,Ocean,19,10,24,77,2019-10-27,77,2019-10-27
13,up,Luis Fonsi,Girasoles,24,13,2,,,,
14,up,Los Secretos,Pero a Tu Lado,18,10,13,,,,
15,-,Lérica & Belinda,Flamenkito,-,4,1,,,,
16,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,1,27,60,2019-10-20,7,2019-11-17
17,down,Camilo,Favorito,15,2,7,32,2020-04-19,18,2020-04-26
18,up,Shakira & Anuel AA,Me Gusta,45,1,17,73,2020-01-19,50,2020-03-15
19,up,Manuel Turizo,Quiéreme Mientras Se Pueda,86,19,2,,,,
20,down,Maluma,ADMV,10,2,2,,,,
21,down,Amaia Montero,Te Voy a Decir una Cosa,11,11,3,,,,
22,up,Aitana & Cali y El Dandee,+,35,1,20,,,,
23,down,Antonio Orozco,Mi Héroe,9,4,9,,,,
24,up,Los Manolos,Amigos para Siempre,36,12,10,,,,
25,-,Manolo García,Somos Levedad (Acústico),-,25,1,,,,
26,down,Chema Rivas,Mil Tequilas,17,17,6,,,,
27,down,Dani Martín,Que Bonita la Vida,21,16,10,,,,
28,down,Rauw Alejandro,Tattoo,26,6,13,74,2020-03-22,35,2020-07-26
29,-,Cali y El Dandee & Sebastián Yatra,Locura,-,10,1,,,,
30,down,El Canto del Loco,Por Ti,27,27,2,,,,
31,-,Ana Mena & DELLAFUENTE,La Pared,-,31,1,,,,
32,down,Duo Dinámico,Resistiré,13,1,15,,,,
33,up,Antonio Vega,El Sitio de Mi Recreo,33,8,6,,,,
34,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,92,13,2,,,,
35,-,Paula Rojo,Solo Tú,-,23,6,,,,
36,down,Diego Torres,Color Esperanza,22,5,14,,,,
37,up,J Balvin,Morado,83,5,18,72,2020-01-19,50,2020-03-29
38,down,Marc Anthony,Vivir Mi Vida,25,7,18,,,,
39,-,Bombai,Solo Si Es Contigo (feat. Bebe),-,17,6,,,,
40,-,El Canto del Loco,Tal Como Eres,-,40,2,,,,
41,down,Pastora Soler,Madre,23,23,2,,,,
42,-,Morat,A Dónde Vamos,-,2,26,,,,
43,down,Yandar & Yostin,Feliz Cumpleaños,39,18,7,,,,
44,down,Antonio Orozco,Hoy,8,8,2,,,,
45,down,Manuel Carrasco,Mujer de las Mil Batallas,29,29,3,,,,
46,-,Pedro Capó & Farruko,Calma (Remix),-,8,20,37,2019-10-20,37,2019-10-20
47,up,Isabel González,Es mi Madre,48,47,2,,,,
48,up,J Balvin,Rojo,61,7,11,36,2020-03-08,35,2020-03-29
49,up,Nyno Vargas,"Hola, Nena (feat. Omar Montes)",68,17,2,,,,
50,-,El Canto del Loco,La Suerte de Mi Vida,-,27,3,,,,
51,-,Rosario,¡Que Bonito!,-,51,1,,,,
52,-,Bomba Estéreo,Fuego,-,13,1,,,,
53,down,India Martínez,90 Minutos,52,52,3,,,,
54,-,Daddy Yankee,Con Calma (feat. Snow),-,11,17,,,,
55,up,David Bisbal & Juan Magán,Bésame,70,2,22,,,,
56,-,IZAL,La Mujer de Verde,-,30,9,,,,
57,down,Bad Bunny,Yo Perreo Sola,34,21,7,44,2020-03-08,31,2020-04-19
58,-,Omar Montes & Bad Gyal,Alocao,-,1,22,,,,
59,-,Leo Dan,A la Sombra de Mi Mamá,-,59,1,,,,
60,-,Sami Duque,Esa Noche,-,60,1,,,,
61,down,J Balvin,Amarillo,40,14,8,30,2020-03-29,30,2020-03-29
62,-,Las Carlotas,A Tu Madre,-,62,1,,,,
63,down,Antonio Machín,Madrecita,30,30,2,,,,
64,-,Nena Daconte,Tenía Tanto Que Darte,-,16,8,,,,
65,down,Gente de Zona & Becky G.,Muchacha,16,16,2,,,,
66,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,55,15,9,38,2020-03-08,7,2020-03-29
67,-,La Casa Azul,La Revolución Sexual,-,15,5,,,,
68,up,María Escarmiento & El Mini,Otra Noche,97,68,2,,,,
69,-,El Canto del Loco,Volverá,-,53,4,,,,
70,down,Pablo Alborán,Solamente Tú,51,12,13,,,,
71,up,Chimbala,El Boom,90,71,3,96,2019-10-20,96,2019-10-20
72,-,Dani Martín,Dieciocho,-,45,3,,,,
73,-,El Canto del Loco,Besos,-,42,3,,,,
74,-,Ricky Martin & Farruko,Tiburones (Remix),-,49,2,,,,
75,-,David Bisbal,Mi Princesa,-,23,5,,,,
76,-,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,-,76,1,62,2020-05-10,55,2020-07-26
77,up,Amaral,"Marta, Sebas, Guille y los Demás",79,24,9,,,,
78,down,IZAL,Pequeña Gran Revolución,43,29,7,,,,
79,-,Bomba Estéreo,To My Love (Tainy Remix),-,55,2,,,,
80,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",58,1,24,27,2019-10-06,27,2019-10-06
81,-,Manuel Carrasco,Mujer de las Mil Batallas (Acústico),-,63,2,,,,
82,-,Coque Malla,No puedo vivir sin ti (feat. Anni B Sweet),-,42,2,,,,
83,down,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,44,6,7,,,,
84,-,La Oreja de Van Gogh,Nadie Como Tú,-,46,3,,,,
85,-,El Canto del Loco,Insoportable,-,85,1,,,,
86,-,"Dvicio, Reik & ChocQuibTown",DOSIS,-,15,23,,,,
87,-,Alaska & Alaska y Dinarama,A Quién Le Importa,-,47,4,,,,
88,-,Zahara,Con las Ganas,-,20,3,,,,
89,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,4,24,3,2019-10-06,3,2019-10-06
90,down,Ojete Calor,Agapimú (feat. Ana Belén),46,8,5,,,,
91,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,31,22,5,74,2020-04-19,18,2020-08-09
92,down,Gerson Galván,Es Mi Madre (Estudio),67,67,2,,,,
93,-,Lérica & Juan Magán,Fuera De Mi Mente,-,1,18,,,,
94,-,Carla Morrison,Te Regalo,-,1,11,,,,
95,-,Gustavo Elis,No Me Dejes Solo,-,95,1,,,,
96,-,Dijous Paella,Avui Fas Anys,-,80,2,,,,
97,-,David Otero,Baile (with Rozalén),-,48,5,,,,
98,down,Kafu Banton & Bad Gyal,Tú Eres Un Bom Bom (Remix),87,23,4,,,,
99,down,Robledo & Alex Martini,Dime Bbsita,84,38,5,,,,
100,-,Beret & Sebastián Yatra,Vuelve,-,18,6,,,,
