Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,3,1,5,,,,
2,down,Ana Mena,Madrid City,1,1,5,,,,
3,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,2,1,25,,,,
4,up,Chayanne,Bailando Bachata,27,1,23,,,,
5,up,Vicco & Abraham Mateo,tequiero,11,2,2,,,,
6,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),21,4,140,,,,
7,down,Marshmello & Manuel Turizo,El Merengue,4,2,35,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",22,4,138,,,,
9,up,Marc Anthony,Vivir Mi Vida,31,5,171,,,,
10,up,Kiko Rivera,El Mambo,12,4,4,,,,
11,up,Malú,Blanco y Negro,32,4,106,,,,
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),33,9,92,,,,
13,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,7,101,,,,
14,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),18,5,100,,,,
15,down,Vicco,Nochentera,8,1,42,,,,
16,up,Pitbull,Timber (feat. Ke$ha),34,13,60,,,,
17,up,Tanny Mas,Dame la Luna,38,11,54,,,,
18,up,Melendi,Tu Jardín Con Enanitos,39,12,50,,,,
19,-,Melendi & India Martínez,Con Solo una Sonrisa,-,15,1,,,,
20,-,Melendi,Lágrimas Desordenadas,-,14,50,,,,
21,-,Fito y Fitipaldis,Soldadito Marinero,-,8,56,,,,
22,-,Chayanne,Madre Tierra (Oye),-,5,91,,,,
23,-,Ricky Martin,La Mordidita (feat. Yotuel),-,16,25,,,,
24,-,Dani Martín,16 Añitos,-,20,11,,,,
25,up,Manuel Turizo,La Bachata,69,1,74,,,,
26,-,Malú,A Prueba de Ti,-,17,13,,,,
27,down,Malú & Ana Mena,Diles,6,6,2,,,,
28,-,CNCO,Reggaetón Lento (Bailemos),-,20,8,,,,
29,-,Juan Magán,No Sigue Modas,-,24,8,,,,
30,-,Pitbull,International Love (feat. Chris Brown),-,23,3,,,,
31,-,Rasel,Me Pones Tierno (feat. Carlos Baute),-,25,3,,,,
32,-,Fangoria,Dramas y Comedias,-,5,44,,,,
33,-,Abraham Mateo,Señorita,-,30,4,,,,
34,-,Morat,Demasiado Lejos,-,34,1,,,,
35,-,El Canto del Loco,Peter Pan,-,18,6,,,,
36,-,Malú,Vuelvo a Verte (feat. Pablo Alborán),-,29,2,,,,
37,-,Maná,Mi verdad (feat. Shakira),-,30,12,,,,
38,-,Marta Santos,Bien Bonito,-,36,1,,,,
39,up,Chanel & Abraham Mateo,Clavaíto,81,4,27,,,,
40,down,Lola Índigo & Pepe y Vizio,DE PLASTILINA,13,13,2,,,,
41,-,Feid & Rema,BUBALU,-,6,1,,,,
42,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,74,4,20,,,,
43,down,Aitana & Danna Paola,AQYNE,28,20,5,,,,
44,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),23,6,130,,,,
45,-,Juan Magán,Bailando por Ahí (Remix) [feat. Crossfiré],-,43,2,,,,
46,-,Juan Magán,Se Vuelve Loca,-,34,1,,,,
47,-,Soraya,Cuando Estás Bien,-,47,1,,,,
48,-,Leiva,Terriblemente Cruel,-,34,9,,,,
49,down,Bad Bunny,MONACO,5,5,3,,,,
50,down,Maluma,COCO LOCO,17,7,21,,,,
51,down,zzoilo & Aitana,Mon Amour (Remix),15,1,101,,,,
52,-,La Quinta Estación,Me Muero,-,21,9,,,,
53,-,Maluma,Procura,-,53,1,,,,
54,-,Rozalén,Vivir (with Estopa),-,2,79,,,,
55,up,Bad Bunny,PERRO NEGRO,67,55,2,,,,
56,up,Darell,Lollipop,59,13,4,,,,
57,-,Malú,Ahora Tú,-,37,1,,,,
58,-,Melendi,Déjala Que Baile (with Alejandro Sanz & Arkano),-,31,8,,,,
59,-,Danny Ocean,Me Rehúso,-,31,11,,,,
60,down,Arde Bogotá,La Salvación,24,22,4,,,,
61,-,The Tyets,Olívia,-,21,17,,,,
62,-,Pablo Alborán,Por fin,-,23,3,,,,
63,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,5,124,,,,
64,-,Shakira,Perro Fiel (feat. Nicky Jam),-,25,12,,,,
65,down,Estopa,El Run Run (Con Rosario),37,10,54,,,,
66,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,11,20,,,,
67,down,Abraham Mateo,Maníaca,48,10,19,,,,
68,-,Laura Pausini,El primer paso en la luna,-,14,2,,,,
69,-,Tamara Jerez,Sentir,-,69,1,,,,
70,down,Aitana & Rels B,miamor,63,10,9,,,,
71,-,Sergio Dalma,Sonríe porque estás en la foto,-,13,3,,,,
72,up,Iñigo Quintero & Javi Chapela,Sin Tiempo Para Bailar,87,72,2,,,,
73,-,Pedro Capó,La Fiesta,-,1,26,,,,
74,-,"Aitana, Emilia & Ptazeta",Quieres,-,6,32,,,,
75,-,Peso Pluma & Tito Double P,GAVILÁN II,-,75,1,,,,
76,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,21,34,,,,
77,down,KAROL G & Peso Pluma,QLONA,14,6,12,,,,
78,down,Shakira & Fuerza Regida,El Jefe,10,1,6,,,,
79,-,Wisin & Yandel,El Booty,-,79,1,,,,
80,-,Jessi Uribe & Jorge Celedon,Tu Fiesta (Tropical),-,80,1,,,,
81,-,"Emanero, La K'onga & Antonio Rios",ADICTO,-,81,1,,,,
82,-,"Soley, Esteban Rojas & Reboll333","Todos Mienten (feat. Los Rogelios, ElMalaFama, DFZM & Robin Rouse)",-,82,1,,,,
83,-,El Chuape & Nick & Danny Chatelain,Purumpumpum,-,83,1,,,,
84,-,Jafú,El Daño Que Causé,-,84,1,,,,
85,-,Jarina De Marco,Tigre,-,85,1,,,,
86,-,Antonio Machín,Serenata de las Campanas (Serenade of the Bells) (Canción Bolero) [Remastered],-,86,1,,,,
87,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,21,12,66,2020-11-01,49,2020-11-22
88,down,Diego Torres,Mejor Que Ayer,65,32,7,,,,
89,-,Wisin & Chencho Corleone,LOCO X PERREARTE,-,89,1,,,,
90,-,Ana Mena & Belinda,LAS 12,-,25,5,,,,
91,-,Los 3 Sudamericanos,Recuerdo de Ypacarai,-,91,1,,,,
92,-,Laura Pausini,Flashback,-,92,1,,,,
93,-,Nina Emocional,suave,-,93,1,,,,
94,-,Guadalupe Pineda,Coincidir,-,94,1,,,,
95,-,Salomé y Yo,La Chula del Barrio,-,95,1,,,,
96,-,Amber Yezel,BRUJERÍA,-,96,1,,,,
97,-,Gloria Estefan,Corazón Prohibido (Radio Edit),-,97,1,,,,
98,-,Malon,El Infierno de Ayer,-,98,1,,,,
99,-,Duo Dinámico,Resistiré,-,1,22,,,,
100,-,Henry Mendez,Mi Reina,-,52,1,,,,
