Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,4,,,,
2,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),2,1,32,68,2020-11-15,68,2020-11-15
3,up,Camilo,Vida de Rico,4,1,38,33,2020-10-04,19,2020-11-08
4,down,Sebastián Yatra & Myke Towers,Pareja Del Año,3,1,9,24,2021-05-02,9,2021-05-16
5,up,Carlos Vives & Ricky Martin,Canción Bonita,5,3,9,,,,
6,up,Camilo,Millones,7,4,15,,,,
7,up,"Omar Montes, Ana Mena & Maffio",Solo,10,3,20,,,,
8,-,Samantha,Mar De Dudas,-,8,1,,,,
9,down,Malú,Secreto a Voces,6,6,2,,,,
10,up,Luis Fonsi & Myke Towers,Bésame,17,5,2,,,,
11,up,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),28,1,8,,,,
12,up,Álvaro Soler,Magia,37,8,13,,,,
13,up,Boza,Hecha Pa' Mi,39,4,24,88,2020-12-27,46,2021-02-07
14,up,TINI & Maria Becerra,Miénteme,16,3,5,,,,
15,down,"Yotuel, Beatriz Luengo & Lara Alvarez",Juntos Somos Más,13,13,2,,,,
16,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,75,2,4,,,,
17,up,Bad Bunny,Yonaguni,18,8,2,,,,
18,down,Natti Natasha & Becky G.,Ram Pam Pam,12,5,8,,,,
19,up,Bombai,Tú Me Has Cambiado,19,16,18,,,,
20,down,Daviles de Novelda,Flamenco y Bachata,8,2,13,,,,
21,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,9,19,21,2021-02-07,21,2021-02-07
22,down,El Taiger & Dj Conds,La Historia,9,8,8,,,,
23,up,Maluma,ADMV,54,2,55,,,,
24,down,Morat & Danna Paola,Idiota,15,15,2,,,,
25,down,"Ozuna, Doja Cat & Sia",Del Mar,21,6,29,,,,
26,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,56,1,35,,,,
27,-,Ricky Martin & Paloma Mami,Qué Rico Fuera,-,21,1,,,,
28,down,Lérica & Mau y Ricky,Hijos Contigo,11,11,5,,,,
29,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),34,7,6,,,,
30,down,David Bisbal & Danna Paola,"Vuelve, Vuelve",25,4,9,,,,
31,-,Pol Granch,Lüky Charm,-,31,1,,,,
32,up,Joan Manuel Serrat,Mediterraneo,40,32,12,,,,
33,up,Nyno Vargas,No me lo creo,47,19,6,,,,
34,down,David Bisbal & Aitana,Si Tú la Quieres,26,1,61,,,,
35,-,Becky G. & El Alfa,Fulanito,-,18,1,,,,
36,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,3,40,66,2020-07-26,14,2020-08-09
37,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",29,19,10,,,,
38,down,Camilo,KESI,23,3,13,,,,
39,-,"Lérica, Beret & Lalo Ebratt",Hamaca,-,23,1,,,,
40,-,Rvfv & Omar Montes,No Quiero Amor,-,40,1,,,,
41,up,Fangoria,Dramas y Comedias,74,5,23,,,,
42,-,J Balvin & Khalid,Otra Noche Sin Ti,-,10,4,,,,
43,-,Marc Segui & Pol Granch,Tiroteo,-,22,1,,,,
44,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,6,66,,,,
45,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,10,13,91,2020-11-01,64,2020-11-22
46,-,Chayanne,Madre Tierra (Oye),-,5,41,,,,
47,up,Antonio Orozco,Mi Héroe,53,4,43,,,,
48,-,Diego Torres,Color Esperanza,-,5,24,,,,
49,-,Estopa,El Run Run (Con Rosario),-,10,7,,,,
50,-,Maria Becerra & Tiago pzk,Cazame,-,50,1,,,,
51,-,Manuel Turizo & Wisin & Yandel,Mala Costumbre,-,35,7,,,,
52,-,Carlos Rivera & José Luis Perales,Un Velero Llamado Libertad,-,17,5,,,,
53,-,La Casa Azul,La Revolución Sexual,-,15,15,,,,
54,-,Maluma,Rumba (Puro Oro Anthem),-,23,4,,,,
55,-,Maluma,Hawái,-,1,42,63,2020-08-09,2,2020-09-20
56,down,Marc Anthony,Vivir Mi Vida,50,7,61,,,,
57,down,José Luis Perales,Un Velero Llamado Libertad,42,19,16,,,,
58,-,Galvan Real,La Magia (feat. Raul Camacho),-,8,4,,,,
59,-,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,-,6,25,,,,
60,-,Don Omar,Virtual Diva,-,60,1,,,,
61,up,KAROL G,BICHOTA,63,6,32,95,2020-11-01,4,2021-01-03
62,-,Lele Pons & Guaynaa,Se Te Nota,-,21,8,81,2020-09-27,36,2020-11-15
63,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,25,5,,,,
64,-,Samuel,Princesa,-,64,1,,,,
65,-,Edgar Joel,Como Será,-,65,1,,,,
66,-,Pol Granch,No Pegamos,-,28,8,,,,
67,down,Reik & Maluma,Perfecta,14,14,3,,,,
68,-,Edgar Joel,A Fuegos Lento,-,68,1,,,,
69,down,C. Tangana & Kiko Veneno,Los Tontos,64,10,11,,,,
70,-,C. Tangana & Kiko Veneno,Los Tontos (Live at NPR's Tiny Desk),-,11,7,,,,
71,-,AINA DA SILVA,Tranquila,-,71,1,,,,
72,-,Edgar Joel,Hasta el sol de Hoy,-,72,1,,,,
73,-,Joan Manuel Serrat,Esos Locos Bajitos,-,73,2,,,,
74,-,Oakley,Ellos Me Tiran,-,74,1,,,,
75,-,Frank Quintero,El Principito,-,75,1,,,,
76,down,NIA & India Martínez,Mi Luna Llena,36,36,2,,,,
77,-,Mike Bahía,La Rutina,-,77,1,,,,
78,-,Benny,Vengo Más Violento,-,78,1,,,,
79,-,The Noise,Show (feat. Baby Rasta y Gringo) [Live],-,79,1,,,,
80,up,Nil Moliner,Sale el Sol (Versión 2018),92,80,2,,,,
81,-,Rauw Alejandro,Tattoo,-,6,26,74,2020-03-22,35,2020-07-26
82,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],24,7,46,,,,
83,down,Carlos Rivera & Armando Manzanero,Todavía,67,67,2,,,,
84,-,Carlos Rivera & Gloria Estefan,Puedes Llegar,-,84,1,,,,
85,up,Cali y El Dandee,Yo Te Esperaré,97,15,29,,,,
86,-,Kilian Viera,Dile Que Eres Mia,-,86,1,,,,
87,-,Juanes,Es por Ti (MTV Unplugged),-,87,1,,,,
88,-,David Lafuente,Un Rayo de Luz,-,88,1,,,,
89,-,"Dudi, Bejaa & CubanBeef",Ahora pregunta por mi,-,89,1,,,,
90,-,Barrio Lirico,Mueve,-,90,1,,,,
91,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),32,10,52,,,,
92,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),71,6,38,,,,
93,-,Carlos Sadness,Diferentes Tipos de Luz,-,93,1,,,,
94,-,Los Viejones De Linares,Los Colores de la Vida,-,94,1,,,,
95,-,Nicky Jam & Daddy Yankee,Muévelo,-,10,15,,,,
96,-,Juan España,Entre Dos Aguas,-,96,1,,,,
97,-,Baby Rasta y Gringo,Yo Quiero Ver,-,97,1,,,,
98,-,Ozuna & Camilo,Despeinada,-,12,18,97,2020-09-20,40,2020-10-04
99,down,Pablo Alborán,Solamente Tú,48,12,51,,,,
100,-,Las Chicas Del Can,La Africana,-,100,1,,,,
