Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,zzoilo & Aitana,Mon Amour (Remix),1,1,9,,,,
2,up,C. Tangana & Nathy Peluso,Ateo,13,2,2,,,,
3,down,Farruko,Pepas,2,2,15,,,,
4,down,Rauw Alejandro,Todo De Ti,3,1,22,,,,
5,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,4,2,22,,,,
6,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,6,2,16,,,,
7,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,8,7,3,,,,
8,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,20,3,32,,,,
9,up,Aitana,Berlín,9,4,5,,,,
10,-,Alejandro Sanz,Mares De Miel,-,5,1,,,,
11,up,"Moncho Chavea, Yotuel & Original Elias","Rakata (feat. C de Cama, Omar Montes, Mala Rodríguez, Rvfv, Beatriz Luengo & Nyno Vargas) [Remix]",15,10,6,,,,
12,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),18,1,50,68,2020-11-15,68,2020-11-15
13,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,28,13,6,,,,
14,up,Camilo,Millones,47,4,33,,,,
15,up,Melendi & Miriam Rodríguez,Simplemente Dilo,16,15,2,,,,
16,-,Malú,Se Busca,-,16,1,,,,
17,-,Natalia Lacunza,Cuestión De Suerte,-,7,1,,,,
18,up,J Balvin & Skrillex,In Da Getto,22,6,16,,,,
19,down,Camilo,KESI,7,3,30,,,,
20,down,Dani Martín,"No, No Vuelve",10,10,2,,,,
21,-,Dani Martín,Son Sueños (2021),-,21,1,,,,
22,up,Daviles de Novelda,Flamenco y Bachata,48,2,30,,,,
23,down,Melendi & Mau y Ricky,La Boca Junta,11,4,12,,,,
24,-,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),-,1,24,,,,
25,up,Tokischa & ROSALÍA,Linda,31,11,7,,,,
26,down,Sebastián Yatra & Myke Towers,Pareja Del Año,21,1,27,24,2021-05-02,9,2021-05-16
27,-,David Bisbal & Aitana,Si Tú la Quieres,-,1,76,,,,
28,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),17,7,24,,,,
29,up,Maluma,Sobrio,51,9,15,,,,
30,-,Bad Gyal,Flow 2000,-,30,1,,,,
31,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,6,82,,,,
32,down,El Taiger & Dj Conds,La Historia,12,8,26,,,,
33,down,Alejandro Sanz,Bio,5,5,2,,,,
34,up,Funzo & Baby Loud,INMORTALES,35,21,3,,,,
35,up,Camilo,Vida de Rico,46,1,56,33,2020-10-04,19,2020-11-08
36,down,J Balvin & Maria Becerra,Qué Más Pues?,25,13,19,,,,
37,up,Rauw Alejandro,Cúrame,50,34,9,,,,
38,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,45,9,29,21,2021-02-07,21,2021-02-07
39,-,Silvio Rodríguez,Ojalá,-,39,2,,,,
40,-,C. Tangana & Kiko Veneno,Los Tontos,-,10,20,,,,
41,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,5,14,,,,
42,up,David Bisbal & Luis Fonsi,Dos Veces,42,2,16,,,,
43,down,Enrique Iglesias,PENDEJO,36,22,4,,,,
44,down,Becky G. & El Alfa,Fulanito,33,18,18,,,,
45,-,Marc Anthony,Pa'lla Voy (Africando),-,17,6,,,,
46,down,Aventura & Bad Bunny,Volví,26,9,10,,,,
47,-,Fangoria,Dramas y Comedias,-,5,30,,,,
48,-,Antonio Orozco,Mi Héroe,-,4,46,,,,
49,-,"Duki, Justin Quiles & Bizarrap",Unfollow,-,49,1,,,,
50,down,Leiva & Fer Casillas,Iceberg,24,24,2,,,,
51,down,Carlos Vives & Ricky Martin,Canción Bonita,23,3,27,,,,
52,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,5,94,,,,
53,-,Rozalén,Vivir (with Estopa),-,2,62,,,,
54,-,Paulina Rubio,Yo Soy,-,54,1,,,,
55,-,Mónica Naranjo,Las Campanas del Amor,-,31,5,,,,
56,down,Amaia,Yo Invito,14,11,3,,,,
57,-,J Balvin,Ten Cuidado,-,57,1,,,,
58,down,TINI & Maria Becerra,Miénteme,40,3,23,,,,
59,up,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],60,9,15,,,,
60,-,Lalo Ebratt & Maluma,Sukutubla,-,60,1,,,,
61,-,Danna Paola,A Un Beso,-,61,1,,,,
62,down,Luis Fonsi & Myke Towers,Bésame,29,5,17,,,,
63,-,Melendi,Mi Rumbita pa Tus Pies,-,63,1,,,,
64,-,Taburete,Caminito a Motel,-,64,1,,,,
65,down,Lola Índigo & Rvfv,Romeo Y Julieta,30,26,4,,,,
66,up,Rauw Alejandro,Aquel Nap ZzZz,80,20,2,,,,
67,-,Myke Towers,Experimento,-,33,2,,,,
68,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,3,48,66,2020-07-26,14,2020-08-09
69,-,Hens & Delgao,Dos Días al Mes,-,69,1,,,,
70,-,Jay Wheeler,BIOL-101,-,70,1,,,,
71,up,Sarayma,Algo Especial en Ti,76,20,16,,,,
72,-,Felipe Tovar,Love Nwantiti (Spanish Version),-,72,1,,,,
73,-,Lucho Dee Jay,El Juego Del Calamar (Remix),-,73,1,,,,
74,-,OQUES GRASSES & Rita Payés,La gent que estimo,-,40,3,,,,
75,-,Kaydy Cain,Aftergirl (feat. King Doudou),-,75,1,,,,
76,-,Camila Fernández,Mezcal,-,76,1,,,,
77,-,Jotas de Aragón,Reina de la Hispanidad,-,77,1,,,,
78,-,Issac Delgado,El Que Siempre Soñó (feat. Gilberto Santarosa),-,78,1,,,,
79,-,El Chaval de la Bachata,Maldita Residencia,-,79,1,,,,
80,-,Mercedes Sosa,Como la Cigarra (Single Version),-,80,1,,,,
81,-,Mercedes Sosa,"Te Recuerdo, Amanda (Single Version)",-,81,1,,,,
82,-,jame minogue,Santiago,-,82,1,,,,
83,-,Jamby el Favo & Galindo Again,Esa Galla,-,83,1,,,,
84,up,"Lérica, Danny Romero & Keen Levy",El Otro,90,84,2,,,,
85,-,Joe Veras,Amor Virtual,-,85,1,,,,
86,-,Chloe Edgecombe & Sarah Edgecombe,A Thousand Years (Español Cover),-,86,1,,,,
87,-,Usted Señalemelo,Pana,-,87,1,,,,
88,-,Issac Delgado,Lluvia y Fuego,-,88,1,,,,
89,-,Mr Rush,Sola (Edit),-,89,1,,,,
90,-,KAROL G,BICHOTA,-,6,41,95,2020-11-01,4,2021-01-03
91,-,Elito Revé & Alexander Abreu,El Cosquilleo,-,91,1,,,,
92,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],66,7,63,,,,
93,down,Bad Bunny,Yonaguni,55,8,16,,,,
94,-,"NAFE, Divz, Martn, A.D.O.R. & J.$.M.",40T,-,94,1,,,,
95,-,Superfónicos,Carroña,-,95,1,,,,
96,-,Álvaro Soler,Magia,-,8,29,,,,
97,-,Superfónicos,Tropidélico,-,97,1,,,,
98,-,Jorge Celedón & Jimmy Zambrano,El Invíerno Pasado,-,98,1,,,,
99,down,Nicky Jam & Enrique Iglesias,El Perdón,69,10,4,,,,
100,-,Four Panas,Dámelo Ya,-,100,1,,,,
