Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicco,Nochentera,1,1,30,,,,
2,up,Marshmello & Manuel Turizo,El Merengue,3,2,23,,,,
3,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,2,1,13,,,,
4,up,Myke Towers,LALA,4,3,6,,,,
5,up,Aitana,LAS BABYS,5,2,9,,,,
6,up,Chanel & Abraham Mateo,Clavaíto,13,4,15,,,,
7,up,Maluma,COCO LOCO,10,7,9,,,,
8,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,21,4,8,,,,
9,up,Quevedo,Columbia,11,5,5,,,,
10,down,Manuel Turizo,La Bachata,8,1,62,,,,
11,up,Abraham Mateo,Maníaca,14,10,8,,,,
12,up,Shakira & Manuel Turizo,Copa Vacía,12,3,6,,,,
13,down,Shakira,Acróstico,7,1,12,,,,
14,down,Lola Índigo,EL TONTO,9,4,17,,,,
15,up,Pedro Capó,La Fiesta,16,1,15,,,,
16,down,ROSALÍA & Rauw Alejandro,BESO,6,1,20,,,,
17,up,Chayanne,Bailando Bachata,17,1,11,,,,
18,down,KAROL G,TQG,15,1,24,,,,
19,down,Aitana,Los Ángeles,18,2,19,,,,
20,up,Sebastián Yatra,Tacones Rojos,46,1,93,,,,
21,-,Steve Aoki & Ángela Aguilar,Invítame A Un Café,-,16,1,,,,
22,-,"Steve Aoki, Ángela Aguilar & Deorro",Invítame A Un Café (Steve Aoki & Deorro Remix),-,22,1,,,,
23,up,zzoilo & Aitana,Mon Amour (Remix),25,1,91,,,,
24,down,Chanel & Ptazeta,Ping Pong,22,22,2,,,,
25,up,Rauw Alejandro & Bizarrap,BABY HELLO,32,14,7,,,,
26,down,The Tyets,Coti x Coti,24,3,21,,,,
27,down,KAROL G,S91,19,11,4,,,,
28,down,Antonio José,La Noche Perfecta,26,15,10,,,,
29,up,The Tyets,Olívia,61,21,11,,,,
30,down,Vicco & Lali,Nochentera - Remix,28,28,4,,,,
31,up,Quevedo & Myke Towers,Playa Del Inglés,31,7,27,,,,
32,down,ROSALÍA,TUYA,23,5,9,,,,
33,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,42,24,9,,,,
34,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),55,6,119,,,,
35,down,Marc Anthony,Vivir Mi Vida,33,7,160,,,,
36,down,Malú,Blanco y Negro,34,4,95,,,,
37,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),36,5,89,,,,
38,-,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],-,33,1,,,,
39,down,Pitbull,Timber (feat. Ke$ha),37,13,52,,,,
40,up,Estopa,El Run Run (Con Rosario),90,10,45,,,,
41,down,Tanny Mas,Dame la Luna,38,11,44,,,,
42,up,Manuel Carrasco & Morat,Hasta Por La Mañana,69,14,4,,,,
43,-,"Chanel, Abraham Mateo & Pxlish Beatz",Clavaito (Pxlish Beatz Remix),-,43,2,,,,
44,-,Pitbull,Don't Stop the Party (feat. TJR),-,44,1,,,,
45,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,43,9,,,,
46,-,TINI,Cupido,-,10,21,,,,
47,-,Joan Manuel Serrat,Mediterraneo,-,32,24,,,,
48,-,Cariño,Aún me acuerdo de todo,-,48,2,,,,
49,down,ROSALÍA,DESPECHÁ,27,1,51,,,,
50,-,Vicco,Me Muero x Ti,-,28,6,,,,
51,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",20,1,30,,,,
52,up,Aitana & Nicki Nicole,Formentera,67,2,66,,,,
53,-,Viva Suecia,El Bien,-,53,3,,,,
54,-,Vicco,Todo Me Da Igual,-,24,3,,,,
55,-,Luis Fonsi & Manuel Turizo,Vacaciones,-,24,5,,,,
56,-,Feid & Young Miko,Classy 101,-,42,7,,,,
57,up,David Bisbal,Ajedrez,79,3,19,,,,
58,-,Kharma & Young P,Lúcida,-,58,1,,,,
59,-,Feid,VENTE CONMIGO,-,59,1,,,,
60,-,"Omar Montes, Saiko & Tunvao",Arena y Sal,-,36,4,,,,
61,-,"DJ Saot ST, Kharma & Spinnheli",KHARMA #30 AFTER HOUR THE MIXTAPE,-,61,1,,,,
62,down,David Bisbal,"Ay, Ay, Ay",59,11,7,,,,
63,-,DELLAFUENTE,Muchas Caricias - Fin de Fiestas (feat. Nano Cortés & Maka),-,63,2,,,,
64,-,Alberto Plaza & Gian Marco,No Me Quites La Ilusión,-,64,1,,,,
65,-,Ti-Mo,Quédate,-,65,1,,,,
66,-,Sebastián Yatra,Una Noche Sin Pensar,-,8,17,,,,
67,-,Buisan,Fuera de juego (with Domine),-,67,1,,,,
68,-,"Victor Drija, Gustavo Elis & Mark B.",Bailar Contigo (Remix),-,68,1,,,,
69,-,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],-,18,6,,,,
70,-,Ganon Rosario,Dale Zelda Dale,-,70,1,,,,
71,-,Los Lara,Fumando Mota,-,71,1,,,,
72,-,La Banda Show,RITMO DE SAN MARTIN,-,72,1,,,,
73,-,Victor Drija,Bailar Contigo,-,73,1,,,,
74,-,Calle Ciega,El Marciano,-,74,1,,,,
75,-,Pirulo y la Tribu,Mi Locura (Urban Version),-,75,1,,,,
76,down,Ana Mena,Un Clásico,62,6,26,,,,
77,-,Alex Campos,Suave Voz (Con Jesús Adrian Romero),-,77,1,,,,
78,-,Marvel Boy,To' Callao,-,78,1,,,,
79,-,Danna Paola,Tenemos que hablar,-,79,1,,,,
80,down,Melendi,Tu Jardín Con Enanitos,40,12,41,,,,
81,-,filferro,More Than Words (En Català) [Cover],-,81,1,,,,
82,-,San Osvaldo Orquesta,Recuerdo,-,82,1,,,,
83,-,La Banda Con Estilo,Sigo Chambeando (Live),-,83,1,,,,
84,-,William Luna,Vienes y Te Vas,-,84,1,,,,
85,-,Calle Ciega,Una Fan Enamorada (feat. Servando y Florentino),-,85,1,,,,
86,down,Romeo Santos,Propuesta Indecente,54,16,45,,,,
87,-,Emanero & Karina Pasian,No Me Digas Que No,-,87,1,,,,
88,-,Rocío Jurado,Ten Cuidado (Remasterizado),-,88,1,,,,
89,-,Sílvia Pérez Cruz,"Salir distinto (feat. Pepe Habichuela, Carmen Linares, Carles Benavent & Diego Carrasco) [Mov.2: La Inmensidad]",-,89,1,,,,
90,-,Wilfrido Vargas,El Hombre Divertido,-,90,1,,,,
91,-,Los Diablitos,Quien Perderá,-,91,1,,,,
92,-,Billo's Caracas Boys,Abusadora,-,92,1,,,,
93,down,Melendi,Lágrimas Desordenadas,84,14,43,,,,
94,-,Els Amics De Les Arts,A Vegades,-,94,1,,,,
95,-,ROY Tu Nene Favorito,Escapate Conmigo - Sesión Retro Turreo (by Zurdo Pro),-,95,1,,,,
96,-,Luca Bergamini,La Regina del Mambo,-,96,1,,,,
97,-,Lupita Infante,Dios Nunca Muere,-,97,1,,,,
98,down,Fito y Fitipaldis,Soldadito Marinero,35,8,51,,,,
99,-,Las Chicas Del Can,Juana la Cubana,-,99,1,,,,
100,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",48,5,131,,,,
