Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Turizo,La Bachata,1,1,23,,,,
2,up,ROSALÍA,DESPECHÁ,3,1,15,,,,
3,down,Shakira & Ozuna,Monotonía,2,2,3,,,,
4,up,Abraham Mateo & Ana Mena,Quiero Decirte,7,1,26,,,,
5,down,Chanel,TOKE,4,4,2,,,,
6,up,"Aitana, Emilia & Ptazeta",Quieres,9,6,16,,,,
7,-,Aitana & Nicki Nicole,Formentera,-,2,46,,,,
8,-,Manuel Carrasco,Ayer Noche,-,8,1,,,,
9,-,KAROL G,PROVENZA,-,1,27,,,,
10,down,Shakira & Rauw Alejandro,Te Felicito,5,1,28,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,6,134,,,,
12,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],14,7,110,,,,
13,-,Thalia,Psycho B**ch,-,13,1,,,,
14,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),15,4,101,,,,
15,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,5,96,,,,
16,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),18,10,107,,,,
17,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,6,85,,,,
18,down,Rauw Alejandro & Baby Rasta,PUNTO 40,10,9,5,,,,
19,-,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,-,1,62,,,,
20,up,India Martínez & Melendi,Si Ella Supiera,59,7,10,,,,
21,-,Chimbala,Feliz,-,13,14,,,,
22,down,Sebastián Yatra,Tacones Rojos,6,1,54,,,,
23,up,Becky G. & KAROL G,MAMIII,98,4,37,,,,
24,-,Paulo Londra & Feid,A Veces,-,24,1,,,,
25,-,Maluma,ADMV,-,2,78,,,,
26,up,Pablo Alborán,Te he echado de menos (En directo),35,14,72,,,,
27,down,Marc Anthony,Vivir Mi Vida,25,7,121,,,,
28,-,Macaco & Estopa,Me Lía,-,28,1,,,,
29,down,zzoilo & Aitana,Mon Amour (Remix),12,1,63,,,,
30,up,Wisin & Yandel & ROSALÍA,Besos Moja2,32,8,6,,,,
31,down,Sebastián Yatra & Pablo Alborán,Contigo,28,2,10,,,,
32,down,Joaquín Sabina,Sintiéndolo Mucho (feat. Leiva),8,4,3,,,,
33,-,Quevedo,Punto G,-,9,1,,,,
34,down,Pablo Alborán,Solamente Tú,23,12,109,,,,
35,-,Romeo Santos,Propuesta Indecente,-,16,20,,,,
36,-,Rocío Jurado,Dejala Correr,-,36,1,,,,
37,-,Anitta,Envolver,-,8,12,,,,
38,-,Daddy Yankee,Limbo,-,38,2,,,,
39,up,Ozuna,Hey Mor (feat. Feid),82,14,3,,,,
40,-,Camilo,Pegao,-,5,18,,,,
41,up,Omar Montes & Jairo deRemache,La Llama del Amor,71,6,15,,,,
42,down,Manuel Carrasco,Coquito,17,2,9,,,,
43,down,Luis Fercán & Iseo,Color Miel,26,26,4,,,,
44,-,Lola Índigo & Maria Becerra,DISCOTEKA,-,10,4,,,,
45,-,Omar Montes & C. Tangana,Una y Mil Veces,-,13,4,,,,
46,-,Kany García & Alejandro Sanz,Muero,-,24,7,,,,
47,up,Viva Suecia,No Hemos Aprendido Nada,88,22,5,,,,
48,-,Nicola Di Bari,Serena Serenata,-,48,1,,,,
49,-,Raul,Prohibida,-,49,1,,,,
50,-,Farruko,Viaje,-,50,1,,,,
51,-,Miliki,Animales futbol club (Remasterizado),-,51,1,,,,
52,up,Marmi & Miki Núñez,Barcelona,61,52,2,,,,
53,up,Jay Wheeler & Noreh,Lugar Seguro,54,53,3,,,,
54,up,C. Tangana & Nathy Peluso,Ateo,72,2,48,,,,
55,-,Adan Jodorowsky,Todo Es Perfecto,-,55,1,,,,
56,-,Miliki,Había una Vez un Circo,-,56,1,,,,
57,-,PALO!,La Malanga Resbala,-,57,1,,,,
58,-,María Sánchez,Tú y Yo,-,58,1,,,,
59,-,BIG Sultan,Lo se,-,59,1,,,,
60,-,Silvestre Dangond,Pa Que,-,60,1,,,,
61,-,Julio Jaramillo,La Cita,-,61,1,,,,
62,-,Mora & Quevedo,APA,-,42,1,,,,
63,-,Hugo Cobo,VEN YA,-,63,1,,,,
64,-,Pascal Gaigne,"Pueblo abandonado (From ""Flores de otro mundo"")",-,64,1,,,,
65,-,Antonio Orozco,Mi Héroe,-,4,55,,,,
66,-,Son de Aquí,Todo Cambia,-,66,1,,,,
67,-,El Chuape & Tonton80produciendo,Mueve Esa Pompi,-,67,1,,,,
68,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,13,19,,,,
69,-,María José Llergo,Mi Nombre,-,69,1,,,,
70,-,Papaya Dada & Don Medardo y Sus Players,Para Mirar las Estrellas,-,70,1,,,,
71,-,Los Mercaderes,Mi Abuela,-,71,1,,,,
72,-,Miranda! & Dillom,Dos,-,72,1,,,,
73,-,IZAL,La Mujer de Verde,-,30,17,,,,
74,-,Santa Sabina,Chicles,-,74,1,,,,
75,-,Savina Felix,La Pelea,-,75,1,,,,
76,-,Funky,Después De La Caída (feat. René Gonzalez & Vico C),-,76,1,,,,
77,-,Grupo Rebelde,amor para siempre (En Vivo),-,77,1,,,,
78,-,David Bisbal & Aitana,Si Tú la Quieres,-,1,86,,,,
79,-,Pablo Betancourth & Isaac Rojas,Enamorado de Ti,-,79,1,,,,
80,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,2,46,,,,
81,-,Raul,Y Aunque Me Duela,-,81,1,,,,
82,down,Manuel Carrasco,Hay Que Vivir El Momento,22,4,21,,,,
83,-,Yesenia,Sonríele a la Vida,-,83,1,,,,
84,-,Los Dos Carnales,Cuando yo me Muera,-,84,1,,,,
85,-,Daviles de Novelda,Flamenco y Bachata,-,2,40,,,,
86,-,La Adictiva & Gerardo Ortiz,M En El Radar,-,86,1,,,,
87,-,Hit La Rosa & El Remolón,Salvia (El Remolón Remix),-,87,1,,,,
88,down,Natalia Jiménez,Creo en Mi,42,32,10,,,,
89,-,Pole.,Como Yo,-,89,1,,,,
90,-,Soda Stereo,De Música Ligera,-,90,1,,,,
91,-,Nena Daconte,Tenía Tanto Que Darte,-,16,78,,,,
92,-,India Martínez,Loco (feat. Enrique Iglesias),-,16,47,,,,
93,-,Pole. & mafalda cardenal,Madrid,-,93,1,,,,
94,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),36,16,84,,,,
95,down,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),37,14,62,,,,
96,-,Pol Granch,Alterboy,-,96,1,,,,
97,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),91,9,65,,,,
98,-,Quevedo & Ovy On the Drums,Sin Señal,-,17,14,,,,
99,-,Joe Bataan,Gypsy Woman,-,99,1,,,,
100,-,Latino Diablo,Latino,-,100,1,,,,
