Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,2,1,3,,,,
2,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),1,1,31,68,2020-11-15,68,2020-11-15
3,up,Sebastián Yatra & Myke Towers,Pareja Del Año,3,1,8,24,2021-05-02,9,2021-05-16
4,up,Camilo,Vida de Rico,4,1,37,33,2020-10-04,19,2020-11-08
5,up,Carlos Vives & Ricky Martin,Canción Bonita,5,3,8,,,,
6,-,Malú,Secreto a Voces,-,6,1,,,,
7,up,Camilo,Millones,10,4,14,,,,
8,down,Daviles de Novelda,Flamenco y Bachata,6,2,12,,,,
9,down,El Taiger & Dj Conds,La Historia,8,8,7,,,,
10,up,"Omar Montes, Ana Mena & Maffio",Solo,30,3,19,,,,
11,up,Lérica & Mau y Ricky,Hijos Contigo,26,11,4,,,,
12,down,Natti Natasha & Becky G.,Ram Pam Pam,7,5,7,,,,
13,-,"Yotuel, Beatriz Luengo & Lara Alvarez",Juntos Somos Más,-,13,1,,,,
14,up,Reik & Maluma,Perfecta,15,14,2,,,,
15,-,Morat & Danna Paola,Idiota,-,15,1,,,,
16,down,TINI & Maria Becerra,Miénteme,11,3,4,,,,
17,-,Luis Fonsi & Myke Towers,Bésame,-,5,1,,,,
18,-,Bad Bunny,Yonaguni,-,8,1,,,,
19,up,Bombai,Tú Me Has Cambiado,78,16,17,,,,
20,up,Rozalén,Vivir (with Estopa),62,2,55,,,,
21,-,"Ozuna, Doja Cat & Sia",Del Mar,-,6,28,,,,
22,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],69,6,65,,,,
23,down,Camilo,KESI,13,3,12,,,,
24,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],72,7,45,,,,
25,down,David Bisbal & Danna Paola,"Vuelve, Vuelve",12,4,8,,,,
26,up,David Bisbal & Aitana,Si Tú la Quieres,40,1,60,,,,
27,-,Andrés Calamaro & Alejandro Sanz,Flaca,-,16,3,,,,
28,down,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),9,1,7,,,,
29,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",25,19,9,,,,
30,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),74,4,50,,,,
31,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",75,5,46,,,,
32,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),79,10,51,,,,
33,-,Ana Guerra,Tik Tak,-,9,3,,,,
34,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),77,7,5,,,,
35,-,Jesús Rendón,Cambiemos de Tema,-,35,1,,,,
36,-,NIA & India Martínez,Mi Luna Llena,-,36,1,,,,
37,down,Álvaro Soler,Magia,35,8,12,,,,
38,-,Antonio Orozco,Que Me Busquen Por Dentro (Canción Original De La Película “El Cover”),-,38,1,,,,
39,-,Boza,Hecha Pa' Mi,-,4,23,88,2020-12-27,46,2021-02-07
40,-,Joan Manuel Serrat,Mediterraneo,-,32,11,,,,
41,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,9,25,,,,
42,down,José Luis Perales,Un Velero Llamado Libertad,21,19,15,,,,
43,up,"Andrés Calamaro, Manolo García & Vicente Amigo",Para No Olvidar,43,16,4,,,,
44,-,OQUES GRASSES & Stay Homas,Wake Up,-,44,1,,,,
45,-,Sarayma,Algo Especial en Ti,-,20,11,,,,
46,up,J Balvin & Maria Becerra,Qué Más Pues?,93,13,2,,,,
47,down,Nyno Vargas,No me lo creo,19,19,5,,,,
48,up,Pablo Alborán,Solamente Tú,84,12,50,,,,
49,-,Pablo Alborán,Te he echado de menos (En directo),-,14,31,,,,
50,up,Marc Anthony,Vivir Mi Vida,86,7,60,,,,
51,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,44,5,82,,,,
52,-,KAROL G & Nicki Minaj,Tusa,-,1,73,29,2019-11-17,5,2020-02-02
53,-,Antonio Orozco,Mi Héroe,-,4,42,,,,
54,down,Maluma,ADMV,18,2,54,,,,
55,-,KAROL G,Ocean,-,10,44,77,2019-10-27,77,2019-10-27
56,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,33,1,34,,,,
57,-,Raphael,Infinito (feat. Bunbury) [Remastered],-,57,1,,,,
58,-,Carlos Rivera & Roberto Carlos,Un Millón de Amigos,-,58,1,,,,
59,-,Contour,Sweat (A La La La La Long),-,59,1,,,,
60,-,India Martínez & Marc Anthony,Convénceme,-,3,19,,,,
61,-,Manuel Carrasco,Mujer de las Mil Batallas,-,29,4,,,,
62,down,KAROL G,CONTIGO VOY A MUERTE (feat. Camilo),23,23,3,,,,
63,-,KAROL G,BICHOTA,-,6,31,95,2020-11-01,4,2021-01-03
64,down,C. Tangana & Kiko Veneno,Los Tontos,32,10,10,,,,
65,down,El Vega Life,Mi Paraíso,17,17,6,,,,
66,-,Sech,Sal y Perrea,-,23,3,,,,
67,-,Carlos Rivera & Armando Manzanero,Todavía,-,67,1,,,,
68,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,4,23,6,2020-12-06,6,2020-12-06
69,-,Los del Río & Azúcar Moreno,Olé,-,69,1,,,,
70,-,El Combo Dominicano,La Cucaracha,-,37,8,,,,
71,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,6,37,,,,
72,-,Los del Río,Alma Rociera,-,72,1,,,,
73,-,Luis Miguel,Historia de un Amor,-,73,1,,,,
74,down,Fangoria,Dramas y Comedias,47,5,22,,,,
75,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,31,2,3,,,,
76,-,Daniel Magal,Cara de Gitana,-,76,1,,,,
77,-,Torreblanca,Roma,-,77,1,,,,
78,down,Paco de Lucía,Entre Dos Aguas (Instrumental),49,21,19,,,,
79,-,Regueton Inc.,La Curiosidad (Inc. Mix),-,79,1,,,,
80,-,Joaquin Cornejo,El Viaje (feat. Aeve Ribbons),-,80,1,,,,
81,-,Camilo,Favorito,-,2,53,32,2020-04-19,18,2020-04-26
82,-,Grupo Nizze,Pongan Mucha Atencion,-,82,1,,,,
83,-,Torreblanca,La Vida Online,-,83,1,,,,
84,up,Nena Daconte,Tenía Tanto Que Darte,99,16,37,,,,
85,-,Torreblanca,Roma (Acústico),-,85,1,,,,
86,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,34,3,14,,,,
87,-,Canelita,Juanito juan,-,87,1,,,,
88,-,Jose De Rico,Rayos de Sol (feat. Henry Mendez),-,16,35,,,,
89,-,Pedro el Flamenkito,Mujer de la Noche,-,89,1,,,,
90,-,"KAROL G, Anuel AA & J Balvin",Location,-,5,12,50,2021-02-21,50,2021-02-21
91,-,Baccara,Love Me Please Love Me,-,91,1,,,,
92,-,Nil Moliner,Sale el Sol (Versión 2018),-,80,1,,,,
93,-,Camilo Sesto & Carlos Rivera,Algo de Mí,-,93,1,,,,
94,-,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),-,14,24,,,,
95,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,10,18,,,,
96,-,Antonio Vega,El Sitio de Mi Recreo,-,8,14,,,,
97,-,Cali y El Dandee,Yo Te Esperaré,-,15,28,,,,
98,-,Hector El Father,Hola Bebe (feat. Jowell & Randy),-,98,1,,,,
99,-,Amistades Peligrosas,Estoy por Ti,-,99,1,,,,
100,-,Arte Elegante,En una Baldosa,-,100,1,,,,
