Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicco,Nochentera,1,1,11,,,,
2,up,KAROL G,TQG,4,1,5,,,,
3,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,11,,,,
4,up,Manuel Turizo,La Bachata,7,1,43,,,,
5,up,ROSALÍA,LLYLM,5,3,9,,,,
6,-,ROSALÍA & Rauw Alejandro,BESO,-,1,1,,,,
7,down,Marshmello & Manuel Turizo,El Merengue,3,2,4,,,,
8,up,Abraham Mateo & Ana Mena,Quiero Decirte,9,1,46,,,,
9,-,Alejandro Sanz & Danny Ocean,Correcaminos,-,9,1,,,,
10,down,KAROL G,MIENTRAS ME CURO DEL CORA,6,6,5,,,,
11,up,Ana Mena,Un Clásico,12,6,10,,,,
12,up,David Bisbal,Ajedrez,31,3,6,,,,
13,-,Samantha,Harta De Mí,-,13,1,,,,
14,down,TINI,Cupido,11,10,5,,,,
15,up,Quevedo & Myke Towers,Playa Del Inglés,27,7,14,,,,
16,down,Sebastián Yatra,Una Noche Sin Pensar,8,8,6,,,,
17,up,zzoilo & Aitana,Mon Amour (Remix),48,1,78,,,,
18,down,Marc Anthony,Vivir Mi Vida,17,7,141,,,,
19,-,Sen Senra,Por Ti v2,-,19,1,,,,
20,-,Viva Suecia,Últimas Voluntades (Canción Original De La Película),-,20,1,,,,
21,-,The Tyets,Coti x Coti,-,3,2,,,,
22,-,ROSALÍA & Rauw Alejandro,VAMPIROS,-,22,1,,,,
23,up,ROSALÍA,DESPECHÁ,26,1,35,,,,
24,-,ROSALÍA & Rauw Alejandro,PROMESA,-,21,1,,,,
25,-,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",-,17,1,,,,
26,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),14,4,120,,,,
27,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,5,116,,,,
28,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,6,102,,,,
29,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,9,83,,,,
30,down,Pitbull,Timber (feat. Ke$ha),24,13,34,,,,
31,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),22,5,70,,,,
32,down,Estopa,El Run Run (Con Rosario),23,10,31,,,,
33,down,Lola Índigo,LA SANTA,20,20,2,,,,
34,down,Sebastián Yatra,Tacones Rojos,10,1,74,,,,
35,up,Pablo López,Quasi,40,3,14,,,,
36,down,Yandel & Feid,Yandel 150,16,11,11,,,,
37,-,Ana Mena,Música Ligera,-,37,1,,,,
38,-,Miranda! & Cristian Castro,Prisionero,-,38,1,,,,
39,-,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,-,1,67,,,,
40,-,Ana Mena & Belinda,LAS 12,-,25,1,,,,
41,-,Maluma & Anuel AA,"Diablo, Qué Chimba",-,41,1,,,,
42,down,Tanny Mas,Dame la Luna,28,11,27,,,,
43,down,Melendi,Tu Jardín Con Enanitos,29,12,29,,,,
44,down,Melendi,Lágrimas Desordenadas,32,14,29,,,,
45,down,Romeo Santos,Propuesta Indecente,30,16,29,,,,
46,down,Fito y Fitipaldis,Antes de Que Cuente Diez,33,18,18,,,,
47,down,Antonio Orozco,Mi Héroe,42,4,57,,,,
48,down,Ana Guerra,Si Me Quisieras,19,19,2,,,,
49,down,Alejandro Sanz,Ese Que Me Dió la Vida,46,30,5,,,,
50,-,Shakira & Rauw Alejandro,Te Felicito,-,1,43,,,,
51,down,Pedro el Flamenkito,A Mi Padre,47,43,3,,,,
52,-,Alejandro Sanz,Volé,-,52,1,,,,
53,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,5,119,,,,
54,down,Lola Índigo & Luis Fonsi,CORAZONES ROTOS,45,4,12,,,,
55,-,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,-,20,4,,,,
56,-,Besmaya,Gas,-,56,1,,,,
57,-,Los Reales Del Rio,365,-,57,1,,,,
58,-,"Tripy 03, El Chuky de Lewa & Onguito Wa",WARALESLY (feat. Choco Face),-,58,1,,,,
59,-,Kany García,DPM,-,27,7,,,,
60,-,Pajarita Chanela,Corazón malo,-,60,1,,,,
61,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],75,7,15,,,,
62,-,Chino Pacas,El Gordo Trae El Mando,-,62,1,,,,
63,-,Bad Bunny,Yonaguni,-,8,26,,,,
64,-,Laura León,Cuando un Amor Se Va,-,64,1,,,,
65,-,Kenny Pore,"Love Crossover (feat. Mark Lettieri, Alan Pasqua, Vinnie Colaiuta, Gary Meek, Bob Parr & Nicholas Semrad)",-,65,1,,,,
66,-,Kenny Pore,"Treasure Coast (feat. Vinnie Colaiuta, Michael Landau, James Genus, Alan Pasqua & Gary Meek)",-,66,1,,,,
67,-,Ana Mena,Mañana dios dirá,-,67,1,,,,
68,-,Becky G,Arranca (feat. Omega),-,18,2,,,,
69,-,Kenny Pore,"The Road Chosen (feat. Vinnie Colaiuta, Michael Landau, James Genus & Gary Meek)",-,69,1,,,,
70,-,Rosario,¡Que Bonito!,-,51,7,,,,
71,-,El Barrio,Pa' Madrid,-,57,2,,,,
72,down,Manuel Carrasco,Eres,51,5,9,,,,
73,-,Aldo del Río,Soy como soy,-,73,1,,,,
74,-,Aitana & Nicki Nicole,Formentera,-,2,57,,,,
75,-,Raul & Supremme de Luxe,Divinamente,-,75,1,,,,
76,-,Manolo Otero,Todo el Tiempo del Mundo,-,76,1,,,,
77,-,"Cazzu, De La Ghetto & Randy",Peliculeo (feat. Ñengo Flow & Justin Quiles) [Remix],-,77,1,,,,
78,-,Francisco 1,Himno A Valencia,-,26,3,,,,
79,-,Zion & Lennox,WAYO,-,79,1,,,,
80,-,Marconi Impara & Lil Joujou,Squirt,-,80,1,,,,
81,-,ATITUDE4,Neve no Verão (Ao Vivo),-,81,1,,,,
82,-,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],-,82,1,,,,
83,down,Malú,Blanco y Negro,62,4,76,,,,
84,-,Alejandro Sanz,Cuándo,-,84,1,,,,
85,-,Ana Mena,Lentamente,-,29,1,,,,
86,-,Sergio Vargas,La Quiero a Morir,-,86,1,,,,
87,-,Gonzalo Hermida,La Ciudad Intermitente,-,87,1,,,,
88,down,Pitbull,Feel This Moment (feat. Christina Aguilera),65,11,70,,,,
89,-,Juan Luis Guerra,Tu (Balada),-,89,1,,,,
90,-,Ana Mena,Me Enamoro,-,90,1,,,,
91,-,Hernan Dario Hernandez,El Plebiscito (with Los Muchachos Decentes),-,91,1,,,,
92,-,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",-,92,1,90,2021-03-21,90,2021-03-21
93,-,Myke Towers,MI DROGA,-,93,1,,,,
94,-,Osvaldo Pugliese,Galleguita (feat. Orquesta de Osvaldo Pugliese & Roberto Chanel),-,94,1,,,,
95,-,Niño Francois,Solos,-,95,1,,,,
96,down,Malú,A Prueba de Ti,35,17,8,,,,
97,-,Osvaldo Pugliese,Dandy (feat. Orquesta de Osvaldo Pugliese & Roberto Chanel),-,97,1,,,,
98,down,Chayanne,Madre Tierra (Oye),34,5,75,,,,
99,-,"Lester Rey, Paco Peor & Niño Francois",Tantas Flores,-,99,1,,,,
100,-,Ana Mena,Un Millón de Lunas,-,100,1,,,,
