Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicco,Nochentera,1,1,26,,,,
2,up,Marshmello & Manuel Turizo,El Merengue,2,2,19,,,,
3,up,Shakira & Manuel Turizo,Copa Vacía,7,3,2,,,,
4,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,4,1,9,,,,
5,down,Aitana,LAS BABYS,3,2,5,,,,
6,up,Chanel & Abraham Mateo,Clavaíto,6,4,11,,,,
7,down,Shakira,Acróstico,5,1,8,,,,
8,up,Lola Índigo,EL TONTO,10,4,13,,,,
9,up,Pedro Capó,La Fiesta,14,1,11,,,,
10,up,Abraham Mateo,Maníaca,34,10,4,,,,
11,down,Maluma,COCO LOCO,8,7,5,,,,
12,up,The Tyets,Coti x Coti,16,3,17,,,,
13,up,ROSALÍA,TUYA,20,5,5,,,,
14,up,KAROL G,TQG,15,1,20,,,,
15,down,ROSALÍA & Rauw Alejandro,BESO,13,1,16,,,,
16,up,Rauw Alejandro & Bizarrap,BABY HELLO,18,14,3,,,,
17,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",9,9,3,,,,
18,up,Myke Towers,LALA,44,3,2,,,,
19,-,Quevedo,Columbia,-,5,1,,,,
20,down,Manuel Turizo,La Bachata,11,1,58,,,,
21,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,39,4,4,,,,
22,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,24,11,12,,,,
23,down,David Bisbal,"Ay, Ay, Ay",19,11,4,,,,
24,up,The Tyets,Olívia,38,21,7,,,,
25,down,ROSALÍA,DESPECHÁ,21,1,49,,,,
26,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,65,24,5,,,,
27,down,Sebastián Yatra,Tacones Rojos,22,1,89,,,,
28,up,The Tyets,Coti x Coti (Mon DJ & DJ Capde Oficial remix),31,17,8,,,,
29,down,Aitana,Los Ángeles,12,2,15,,,,
30,down,Chayanne,Bailando Bachata,23,1,7,,,,
31,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",25,1,26,,,,
32,-,Rauw Alejandro & Miguel Bosé,SI TE PEGAS,-,32,1,,,,
33,down,Antonio José,La Noche Perfecta,17,15,6,,,,
34,up,Tainy & Bad Bunny,MOJABI GHOST,68,34,2,,,,
35,down,Marc Anthony,Vivir Mi Vida,30,7,156,,,,
36,-,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],-,18,4,,,,
37,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",27,5,127,,,,
38,-,"Nicky Jam, Maluma & The Chainsmokers",Celular,-,38,1,,,,
39,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),28,4,130,,,,
40,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),29,6,117,,,,
41,-,Sebastián Yatra,Una Noche Sin Pensar,-,8,15,,,,
42,-,Becky G,Arranca (feat. Omega),-,18,12,,,,
43,up,"Omar Montes, Saiko & Tunvao",Arena y Sal,82,36,3,,,,
44,up,TINI,Cupido,69,10,19,,,,
45,-,Yandel & Feid,Yandel 150,-,11,21,,,,
46,up,Quevedo & Myke Towers,Playa Del Inglés,58,7,25,,,,
47,-,Justin Quiles & El Alfa,Fiesta Loca,-,47,1,,,,
48,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),32,9,93,,,,
49,down,Malú,Blanco y Negro,35,4,91,,,,
50,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),26,5,85,,,,
51,-,Pablo López,Quasi,-,3,22,,,,
52,up,Carlos Sadness,Jugo de Guayaba,91,52,2,,,,
53,-,Gala,Freed from Desire,-,19,16,,,,
54,up,Maluma,ADMV,62,2,87,,,,
55,-,zzoilo & Aitana,Mon Amour (Remix),-,1,88,,,,
56,-,Hombres G,Voy a Pasármelo Bien,-,56,1,,,,
57,-,Farruko,Pepas,-,2,67,,,,
58,-,Bad Bunny,Tití Me Preguntó,-,5,36,,,,
59,down,Abraham Mateo & Ana Mena,Quiero Decirte,52,1,61,,,,
60,-,Los Desgraciaus,Los Coches Chocones,-,52,10,,,,
61,-,TINI & Maria Becerra,Miénteme,-,3,31,,,,
62,-,Beéle & Farruko,Santorini,-,62,1,,,,
63,-,Saiko,Supernova,-,20,7,,,,
64,-,KAROL G,EL BARCO,-,11,6,,,,
65,-,Vldmort dj,Classy 101 (Reggaeton Mashup) [Remix],-,65,1,,,,
66,-,Julia Medina & Ainoa Buitrago,CARA B,-,66,1,,,,
67,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,55,5,123,,,,
68,-,Zero,OMA,-,68,1,,,,
69,-,Loona,Bailando,-,69,1,,,,
70,-,Xavier Cugat,Calcutta,-,70,1,,,,
71,-,DePol,Ibiza,-,35,2,,,,
72,-,Luis R Conriquez,La Tamalera,-,72,1,,,,
73,-,Manolo García,Pájaros de Barro,-,25,27,,,,
74,-,Camilo,De Adentro Pa Afuera,-,74,1,,,,
75,-,Bruno Romano & Thiago Müller,Llévame,-,75,1,,,,
76,-,Víctor Manuel,De Cudillero (Remasterizado 2022),-,76,1,,,,
77,-,Lola Serrano,Me Dejaré Llevar,-,77,1,,,,
78,down,Paulina Rubio,Propiedad Privada,50,50,2,,,,
79,-,"Sebastián Yatra, Jorge Celedón & Rosario",Dharma,-,5,27,,,,
80,-,"El Alfa, Yandel & Duki","La Gringa (feat. Lil Jon, El Cherry Scom & Polimá Westcoast)",-,80,1,,,,
81,-,ROLANDS BAND,Me Prometiste,-,81,1,,,,
82,-,Christian Crisóstomo,Y Yo Me Le Pego y Se Me Pega (Cuando Se Baja Lo Chacalea),-,82,1,,,,
83,down,KAROL G,MIENTRAS ME CURO DEL CORA,53,6,16,,,,
84,-,GRUPO MAYAS ORQUESTAS,Corazoncito,-,84,1,,,,
85,-,Sen Senra,No Falla,-,85,1,,,,
86,-,Ana Emilia,Amorcito,-,86,1,,,,
87,-,Paquita la del Barrio,Rata de Dos Patas,-,23,5,,,,
88,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,2,61,,,,
89,down,KAROL G,AMARGURA,59,18,11,,,,
90,-,Aroma,Quítame la Vida,-,90,1,,,,
91,-,NICKI NICOLE,Baby (Tiny Desk),-,91,1,,,,
92,-,Laura Pausini,Un buen inicio,-,15,3,,,,
93,-,Ana Mena,Un Clásico,-,6,22,,,,
94,-,Vicco,Me Muero x Ti,-,28,5,,,,
95,-,Cucu & Reality,Atrás,-,95,1,,,,
96,-,Rosario,No Te Exagero,-,96,1,,,,
97,-,Fernando Delgadillo,Entre Pairos y Derivas,-,97,1,,,,
98,down,Pitbull,Timber (feat. Ke$ha),36,13,48,,,,
99,-,Arde Bogotá,Exoplaneta,-,45,1,,,,
100,-,El Barrio,Mi Amante Luna,-,27,1,,,,
