Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),2,1,2,,,,
2,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),5,1,26,68,2020-11-15,68,2020-11-15
3,up,Sebastián Yatra & Myke Towers,Pareja Del Año,8,1,3,24,2021-05-02,9,2021-05-16
4,down,Camilo,Vida de Rico,1,1,32,33,2020-10-04,19,2020-11-08
5,up,Natti Natasha & Becky G.,Ram Pam Pam,18,5,2,,,,
6,down,Carlos Vives & Ricky Martin,Canción Bonita,3,3,3,,,,
7,down,David Bisbal & Danna Paola,"Vuelve, Vuelve",4,4,3,,,,
8,down,Daviles de Novelda,Flamenco y Bachata,7,2,7,,,,
9,-,Aitana,Ni Una Más,-,6,1,,,,
10,up,David Bisbal & Aitana,Si Tú la Quieres,13,1,55,,,,
11,up,C. Tangana & Kiko Veneno,Los Tontos (Live at NPR's Tiny Desk),12,11,2,,,,
12,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,15,5,78,,,,
13,up,Sebastián Yatra & Guaynaa,Chica Ideal,22,6,29,76,2020-11-15,65,2020-11-22
14,up,Camilo,Millones,16,4,9,,,,
15,down,C. Tangana & Kiko Veneno,Los Tontos,10,10,6,,,,
16,down,"Omar Montes, Ana Mena & Maffio",Solo,6,3,14,,,,
17,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,49,3,10,,,,
18,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,17,1,29,,,,
19,up,Ozuna & Camilo,Despeinada,20,12,17,97,2020-09-20,40,2020-10-04
20,-,Amaia Montero,Te Voy a Decir una Cosa,-,11,5,,,,
21,-,Leiva,Solaris,-,21,1,,,,
22,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,11,9,5,53,2021-03-28,13,2021-05-02
23,up,Maluma,Rumba (Puro Oro Anthem),39,23,2,,,,
24,down,Camilo,KESI,14,3,7,,,,
25,-,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",-,22,1,72,2021-05-09,72,2021-05-09
26,-,J Balvin & Khalid,Otra Noche Sin Ti,-,10,3,,,,
27,-,Alejandro Sanz,"El Verano Que Vivimos (Canción Original de la Película ""El Verano Que Vivimos"")",-,19,4,,,,
28,up,Rasel & Keen Levy,La Cartita,36,25,3,,,,
29,-,KnowItAll,Fonto N Purple Flowers,-,29,1,,,,
30,-,KAROL G & Nicki Minaj,Tusa,-,1,71,29,2019-11-17,5,2020-02-02
31,-,Héroes del Silencio,Entre Dos Tierras,-,21,5,,,,
32,-,Pol Granch,No Pegamos,-,28,4,,,,
33,-,Maluma,Agua de Jamaica,-,4,4,,,,
34,-,Pedro Capó & Farruko,Calma (Remix),-,8,36,37,2019-10-20,37,2019-10-20
35,-,Morat,A Dónde Vamos,-,2,48,,,,
36,-,Lenier,Cómo Te Pago,-,15,10,,,,
37,down,KAROL G,BICHOTA,19,6,27,95,2020-11-01,4,2021-01-03
38,down,MARÍA TOLEDO,EL REY (None),9,9,2,,,,
39,up,Bombai,Tú Me Has Cambiado,57,16,12,,,,
40,down,Fangoria,Dramas y Comedias,25,5,18,,,,
41,-,Carlos Baute & Juan Magán,Y Te Pido Perdón,-,41,1,,,,
42,down,Álvaro Soler,Magia,34,8,7,,,,
43,-,Aitana,11 RAZONES,-,5,8,,,,
44,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,29,9,14,21,2021-02-07,21,2021-02-07
45,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",31,19,5,,,,
46,down,KAROL G,EL MAKINON,37,8,6,63,2021-04-04,43,2021-05-02
47,-,Antonio Orozco,Mi Héroe,-,4,41,,,,
48,-,Pastora Soler,Madre,-,23,3,,,,
49,-,Carlos Varela,Una Palabra,-,49,1,,,,
50,-,El Canto del Loco,Por Ti,-,27,4,,,,
51,-,Diana Navarro,Sola,-,51,1,,,,
52,-,Carla Morrison,Disfruto,-,10,11,,,,
53,-,Anitta,Girl From Rio,-,53,1,,,,
54,-,Isabel González,Es mi Madre,-,47,3,,,,
55,-,Aventura,Obsesión,-,44,5,,,,
56,-,Paula Rojo,Solo Tú,-,23,15,,,,
57,-,OQUES GRASSES,Bye bye,-,51,1,,,,
58,-,Bomba Estéreo,Ahora,-,58,1,,,,
59,down,Camilo & Evaluna Montaner,Por Primera Vez,51,16,28,96,2020-04-19,95,2020-04-26
60,-,Rosario,La Vida Es Otra Cosa (feat. Vanesa Martín),-,4,4,,,,
61,-,Feid & Justin Quiles,Porfa,-,46,4,89,2020-04-19,77,2020-05-03
62,-,Maluma,Hawái,-,1,38,63,2020-08-09,2,2020-09-20
63,-,TINI & Maria Becerra,Miénteme,-,3,1,,,,
64,-,Rosario,Te Lo Digo Todo Y No Te Digo Na,-,12,4,,,,
65,-,Salva Ortega,Moreno (feat. Fran Calero),-,65,1,,,,
66,-,Rosario,Nuevo Para Los Dos,-,66,1,,,,
67,-,Dani Martín,Mi Lamento,-,67,2,,,,
68,up,Nacho Cano,Vivimos siempre juntos,94,34,5,,,,
69,down,Rocío Jurado,Como las Alas al Víento,21,21,2,,,,
70,-,"Chucky73, Fetti031 & Montana el Artista",Mi Gallo (Remix),-,70,1,,,,
71,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],56,6,62,,,,
72,-,Camilo,Machu Picchu,-,6,8,,,,
73,-,Antonio Vega,El Sitio de Mi Recreo,-,8,13,,,,
74,-,Héroes del Silencio,Maldito Duende,-,33,3,,,,
75,-,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),-,66,5,,,,
76,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],58,7,42,,,,
77,-,Tercer Cielo,No Crezcas Mas,-,74,1,,,,
78,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,4,47,,,,
79,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,7,6,,,,
80,-,Camilo,Favorito,-,2,52,32,2020-04-19,18,2020-04-26
81,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,5,43,,,,
82,-,El Taiger & Dj Conds,La Historia,-,8,3,,,,
83,-,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",-,26,4,,,,
84,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,3,37,66,2020-07-26,14,2020-08-09
85,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),59,10,48,,,,
86,-,"KAROL G, Anuel AA & J Balvin",Location,-,5,10,50,2021-02-21,50,2021-02-21
87,down,Manuel Turizo & Maluma,Amor en Coma,53,24,4,,,,
88,down,Ismael Serrano,La Primera Que Despierta (feat. Pablo Alborán),24,24,2,,,,
89,-,"Hector Bambino ""EL Father"" & Yomo & Polaco",Tiburón,-,89,1,,,,
90,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,7,2,,,,
91,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),62,6,35,,,,
92,-,Polaco,Sonando (feat. Freeway),-,92,1,,,,
93,-,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],-,39,4,,,,
94,-,Polakan,Mueve Ese Culo (feat. Noni Mo'),-,94,1,,,,
95,-,Revolver,El Dorado,-,80,1,,,,
96,down,Pablo Alborán,Solamente Tú,67,12,47,,,,
97,-,La Oreja de Van Gogh,Sirenas,-,24,3,,,,
98,-,Luis Fonsi & Rauw Alejandro,Vacío,-,9,5,,,,
99,down,Marc Anthony,Vivir Mi Vida,38,7,57,,,,
100,-,Morat,No Hay Más Que Hablar,-,17,3,,,,
