Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Vida de Rico,1,1,19,33,2020-10-04,19,2020-11-08
2,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),2,1,13,68,2020-11-15,68,2020-11-15
3,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,4,3,2,17,2021-01-31,17,2021-01-31
4,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,3,1,16,,,,
5,up,Fangoria,Dramas y Comedias,7,5,10,,,,
6,up,Camilo,Ropa Cara,8,6,2,96,2021-01-24,27,2021-02-07
7,up,"Lérica, Demarco Flamenco & Nyno Vargas",Salvavidas,16,7,2,,,,
8,up,Cali y El Dandee & Beret,Primera Carta,17,8,2,,,,
9,up,Bad Bunny & Jhay Cortez,Dakiti,47,5,14,3,2020-11-08,1,2020-11-15
10,down,C. Tangana & Toquinho,Comerte Entera,6,6,3,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),43,11,13,,,,
12,up,Maluma,Hawái,29,1,27,63,2020-08-09,2,2020-09-20
13,down,Camilo & El Alfa,BEBÉ,9,5,10,46,2020-12-20,36,2021-01-03
14,down,"Yotuel, Omar Montes & Beatriz Luengo",Rebelde,5,4,4,,,,
15,up,Anuel AA & Ozuna,Antes,19,15,2,58,2021-01-31,58,2021-01-31
16,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],23,7,30,,,,
17,up,Myke Towers & Juhn,Bandido,88,17,5,40,2021-01-03,6,2021-02-28
18,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),24,4,36,,,,
19,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),25,10,35,,,,
20,up,Pablo Alborán,Te he echado de menos (En directo),27,14,21,,,,
21,down,Boza,Hecha Pa' Mi,20,4,10,88,2020-12-27,46,2021-02-07
22,up,Marc Anthony,Vivir Mi Vida,28,7,45,,,,
23,up,Nena Daconte,Tenía Tanto Que Darte,30,16,27,,,,
24,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,54,7,10,94,2021-01-31,47,2021-03-07
25,down,Camilo,Favorito,15,2,45,32,2020-04-19,18,2020-04-26
26,up,Pablo Alborán,Solamente Tú,52,12,34,,,,
27,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,6,49,,,,
28,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),31,16,22,,,,
29,up,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),55,14,16,,,,
30,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,11,5,65,,,,
31,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),33,9,18,,,,
32,up,Malú,Blanco y Negro,44,4,14,,,,
33,up,India Martínez,Loco (feat. Enrique Iglesias),51,16,10,,,,
34,down,Bombai,Tú Me Has Cambiado,21,16,5,,,,
35,up,Pitbull,Feel This Moment (feat. Christina Aguilera),46,11,10,,,,
36,up,Pablo Alborán,Tanto (En directo),58,24,6,,,,
37,-,Pablo López,Tu Enemigo (feat. Juanes),-,20,11,,,,
38,-,Morat,Cómo Te Atreves (Versión Acústica),-,38,7,,,,
39,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,5,7,,,,
40,down,Sebastián Yatra & Guaynaa,Chica Ideal,14,6,16,76,2020-11-15,65,2020-11-22
41,-,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),-,40,4,,,,
42,-,Bustamante,Dos Hombres Y Un Destino,-,22,1,,,,
43,down,"Ozuna, Doja Cat & Sia",Del Mar,41,6,16,,,,
44,-,Melendi,Lágrimas Desordenadas,-,14,3,,,,
45,-,Malú & Manuel Carrasco,Que Nadie,-,31,3,,,,
46,-,Estopa,El Run Run (Con Rosario),-,10,4,,,,
47,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,39,3,,,,
48,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,9,1,21,2021-02-07,21,2021-02-07
49,-,"Omar Montes, Ana Mena & Maffio",Solo,-,3,1,,,,
50,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,5,36,,,,
51,down,La Oreja de Van Gogh,Durante una Mirada,37,17,16,,,,
52,-,Mónica Naranjo,Desátame,-,30,1,,,,
53,-,IZAL,Pequeña Gran Revolución,-,29,13,,,,
54,-,Rocío Márquez & Fernando Vacas,"Me Quedo Contigo (Canción Original De La Película ""Adiós"")",-,42,6,,,,
55,-,C. Tangana,Demasiadas Mujeres,-,2,15,,,,
56,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,28,5,,,,
57,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,46,3,,,,
58,-,Tanny Mas,Dame la Luna,-,11,2,,,,
59,down,David Bisbal & Aitana,Si Tú la Quieres,26,1,44,,,,
60,-,Melendi,Tu Jardín Con Enanitos,-,12,2,,,,
61,up,Antonio Orozco,Estoy Hecho de Pedacitos de Ti,77,39,11,,,,
62,-,Alvaro Soler,Sofia (A-Class Remix),-,51,2,,,,
63,up,Carlos Rivera & Maluma,100 Años,64,3,9,,,,
64,down,Maluma,ADMV,49,2,40,,,,
65,-,Romeo Santos,Propuesta Indecente,-,16,5,,,,
66,down,Galvan Real,Amigos,10,5,7,,,,
67,down,KAROL G,BICHOTA,12,6,15,95,2020-11-01,4,2021-01-03
68,-,Fito y Fitipaldis,Antes de Que Cuente Diez,-,18,1,,,,
69,-,Fito y Fitipaldis,Soldadito Marinero,-,8,12,,,,
70,down,Rauw Alejandro & Camilo,Tattoo (Remix),65,3,29,66,2020-07-26,14,2020-08-09
71,-,Albert Hammond,Échame a Mí la Culpa,-,71,1,,,,
72,up,Raphael & Manuel Carrasco,Me Olvidé De Vivir,80,9,12,,,,
73,-,Sílvia Pérez Cruz,Mañana,-,32,3,,,,
74,-,Toma Tu Lugar,Libres En Tu Amor (Oración) [En Vivo],-,74,1,,,,
75,down,India Martínez & Marc Anthony,Convénceme,38,3,15,,,,
76,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],82,20,2,73,2021-02-07,61,2021-02-14
77,-,Dvicio,Capítulos,-,35,9,,,,
78,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,22,20,74,2020-04-19,18,2020-08-09
79,-,Don Omar,Yo Puedo Con Todos,-,77,1,,,,
80,up,Rozalén,Y Busqué,99,10,8,,,,
81,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],53,21,11,,,,
82,-,Víctor Manuel,Quiero Abrazarte Tanto (Live),-,82,1,,,,
83,-,Edurne & Efecto Pasillo,Como Tú,-,32,5,,,,
84,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,10,8,91,2020-11-01,64,2020-11-22
85,-,Xoel López,La Espina de la Flor en Tu Costado,-,9,6,,,,
86,-,Ana Guerra,En El Amor Todo Es Empezar (Canción Para La Película “Explota Explota”),-,10,3,,,,
87,-,Cosculluela,Prrrum,-,87,1,,,,
88,-,Maluma,Peligrosa,-,75,1,,,,
89,-,Rauw Alejandro,Enchule,-,76,2,,,,
90,-,Alex Duvall,Dame la Verde,-,90,1,,,,
91,-,Alejandro Sanz,No Me Compares (Acoustic Version),-,38,1,,,,
92,-,Quiero Club,Esperar,-,92,1,,,,
93,-,Cali y El Dandee,No Digas Nada,-,51,1,,,,
94,-,Quiero Club,No hay semilla,-,94,1,,,,
95,-,Quiero Club,Oportunidad de Oro,-,95,1,,,,
96,-,Cali y El Dandee,Yo Te Esperaré,-,15,20,,,,
97,-,Cali y El Dandee,No Hay 2 Sin 3 (Gol) [feat. Davíd Bisbal],-,44,1,,,,
98,-,Paula Rojo,Solo Tú,-,23,11,,,,
99,-,Nicky Jam,Travesuras,-,94,1,,,,
100,-,Malú,A Prueba de Ti,-,17,1,,,,
