Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,1,1,3,,,,
2,up,Ana Mena,Madrid City,3,1,3,,,,
3,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,4,1,23,,,,
4,up,Kiko Rivera,El Mambo,25,4,2,,,,
5,up,Myke Towers,LALA,6,3,16,,,,
6,down,Marshmello & Manuel Turizo,El Merengue,2,2,33,,,,
7,up,Manuel Turizo,La Bachata,14,1,72,,,,
8,-,Alfred García,Els teus ulls,-,8,1,,,,
9,down,Vicco,Nochentera,7,1,40,,,,
10,up,Maluma,COCO LOCO,29,7,19,,,,
11,-,Ozuna,Eva Longoria (feat. Davido),-,11,5,,,,
12,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),15,4,138,,,,
13,up,Chanel & Abraham Mateo,Clavaíto,34,4,25,,,,
14,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,10,4,18,,,,
15,up,Rauw Alejandro & Bizarrap,BABY HELLO,23,14,16,,,,
16,down,Pablo López,Abril Sin Anestesia,12,12,2,,,,
17,down,Shakira & Fuerza Regida,El Jefe,5,1,4,,,,
18,up,KAROL G & Peso Pluma,QLONA,49,6,10,,,,
19,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,5,136,,,,
20,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,6,128,,,,
21,-,"Big One, TINI & BM",Lágrimas  CROSSOVER #4,-,21,1,,,,
22,down,Marc Anthony,Vivir Mi Vida,17,7,169,,,,
23,down,Malú,Blanco y Negro,18,4,104,,,,
24,-,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),-,20,1,,,,
25,down,David Bisbal,Tengo Roto El Corazón,13,13,3,,,,
26,up,Sebastián Yatra,Tacones Rojos,52,1,101,,,,
27,down,Pitbull,Feel This Moment (feat. Christina Aguilera),19,10,90,,,,
28,up,Darell,Lollipop,59,13,2,,,,
29,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),20,5,98,,,,
30,-,Aitana,Dararí,-,7,3,,,,
31,-,Bad Bunny,MONACO,-,5,1,,,,
32,down,Quevedo,Columbia,30,5,14,,,,
33,down,Chayanne,Bailando Bachata,24,1,21,,,,
34,up,Aitana & Rels B,miamor,64,10,7,,,,
35,up,DePol,Ibiza,55,35,7,,,,
36,-,KAROL G,MI EX TENÍA RAZÓN,-,9,9,,,,
37,down,Maluma & Carin Leon,Según Quién,31,31,4,,,,
38,-,Laura Pausini,El primer paso en la luna,-,14,1,,,,
39,-,Abraham Mateo & Ana Mena,Quiero Decirte,-,1,70,,,,
40,-,El Canto del Loco,Aunque Tú No Lo Sepas,-,36,7,,,,
41,-,Melendi & Hens,Hablando En Plata,-,41,1,,,,
42,-,Alex Ubago,No volveré a pensar en ti,-,42,1,,,,
43,-,Aitana & Nicki Nicole,Formentera,-,2,69,,,,
44,-,Antonio Orozco,Mi Héroe,-,4,58,,,,
45,down,Pedro Capó,La Fiesta,33,1,25,,,,
46,-,Mora & Saiko,REINA,-,18,6,,,,
47,down,Abraham Mateo,Maníaca,11,10,17,,,,
48,-,Tequila,Dime Que Me Quieres,-,48,1,,,,
49,-,Quevedo & Saiko,Buenas,-,12,3,,,,
50,up,Quevedo & Myke Towers,Playa Del Inglés,71,7,33,,,,
51,-,The Tyets,Coti x Coti,-,3,29,,,,
52,-,David Bisbal & Aitana,Si Tú la Quieres,-,1,90,,,,
53,-,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,-,38,2,,,,
54,-,Laura Pausini,Frente a nosotros,-,54,1,,,,
55,-,Carlos Rivera,Te Esperaba,-,28,14,,,,
56,-,Aitana & Danna Paola,AQYNE,-,20,3,,,,
57,-,Lola Índigo,EL TONTO,-,4,25,,,,
58,-,Morat & James TW,Someone I Used to Know,-,58,1,,,,
59,-,Buisan,Tokio Hotel (feat. Javier León),-,59,1,,,,
60,up,Carlos Rivera,Para Ti,87,13,4,,,,
61,-,Juventino Mendoza,Corazón De Luto (feat. Lenier),-,61,1,,,,
62,-,Bad Bunny,FINA,-,62,1,,,,
63,-,"DJ Unic, El Taiger & Wampi",Washypupa (feat. Dany Ome & Kevincito El 13),-,63,1,,,,
64,-,Shara Pablos,Si Me Ves Riendo,-,64,1,,,,
65,-,"Feid, Young Cister & Pailita",el único tema del ferxxo,-,65,1,,,,
66,-,Shakira,Loca (feat. El Cata),-,52,2,,,,
67,-,Keyrouss,Fantasías,-,67,1,,,,
68,-,Sole Giménez,Tan mal amor,-,68,1,,,,
69,-,Elmer Peralta,Soberbia (Special Version),-,69,1,,,,
70,-,Gusi,Me Voy Contigo,-,70,1,,,,
71,-,"DJ Goozo, Massianello, Ness Bunny & Pauletteartist",Magia Rosa (feat. Pauletteartist),-,71,1,,,,
72,-,Cariño,Si Quieres,-,41,7,,,,
73,-,Armonía 10,Dios Mio Hasta Que Me Enamoré,-,73,1,,,,
74,-,Manuel Angel,Waltz N.2,-,74,1,,,,
75,-,Keyrouss,tóxicos,-,75,1,,,,
76,-,Jhayco,Holanda,-,42,2,,,,
77,-,India Martínez & Melendi,Si Ella Supiera,-,7,26,,,,
78,-,Rodi Risatti,Volar,-,78,1,,,,
79,-,Aitana,Luna,-,37,2,,,,
80,-,"Tainy, J Balvin & Young Miko",COLMILLO (feat. Jowell & Randy),-,80,1,,,,
81,-,Giocan,No te das cuenta,-,81,1,,,,
82,-,Victor Victor,Así Es Mi Amor,-,82,1,,,,
83,-,Carlos Vives,La Gota Fría,-,74,3,,,,
84,-,Arde Bogotá,Qué Vida Tan Dura,-,47,2,,,,
85,-,Tatiana Delalvz & Diana Navarro,La Fuente (Remix),-,85,1,,,,
86,-,Farga,PLASTILINA,-,86,1,,,,
87,-,Anuel AA & David Guetta,Vibra,-,87,1,,,,
88,-,Melendi & Manuel Carrasco,Con La Luna Llena,-,9,3,,,,
89,-,Kid Cala,ID,-,89,1,,,,
90,-,Ganon Rosario,Dale Zelda Dale,-,70,2,,,,
91,-,JeySee,Cansado (feat. Giocan),-,91,1,,,,
92,down,Pitbull,Timber (feat. Ke$ha),21,13,58,,,,
93,-,Giocan,Cayendo,-,93,1,,,,
94,-,La Diosa,"Lo que esta Pa ti, nadie te lo quita",-,94,1,,,,
95,-,Marta Santos,Tú Me Enamoraste,-,95,1,,,,
96,-,Giocan,Así Somos,-,96,1,,,,
97,down,Juan Magán,Bailando por Ahí,22,10,51,,,,
98,down,Estopa,El Run Run (Con Rosario),28,10,52,,,,
99,-,Henry Santos & Frank Reyes,No Soy Nada Sin Ti,-,99,1,,,,
100,down,Tanny Mas,Dame la Luna,35,11,52,,,,
