Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Capó,La Fiesta,26,1,2,,,,
2,down,Vicco,Nochentera,1,1,17,,,,
3,down,Marshmello & Manuel Turizo,El Merengue,2,2,10,,,,
4,up,Chanel & Abraham Mateo,Clavaíto,11,4,2,,,,
5,up,ROSALÍA & Rauw Alejandro,BESO,6,1,7,,,,
6,down,Aitana,Los Ángeles,4,2,6,,,,
7,down,The Tyets,Coti x Coti,3,3,8,,,,
8,down,KAROL G,TQG,5,1,11,,,,
9,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",9,1,17,,,,
10,down,Lola Índigo,EL TONTO,7,4,4,,,,
11,-,Mónica Naranjo,Si Tú No Vuelves (En directo Cover Night),-,11,1,,,,
12,up,ROSALÍA,LLYLM,12,3,15,,,,
13,up,ROSALÍA,DESPECHÁ,15,1,41,,,,
14,down,TINI,Cupido,13,10,11,,,,
15,down,Abraham Mateo & Ana Mena,Quiero Decirte,10,1,52,,,,
16,up,KAROL G,MIENTRAS ME CURO DEL CORA,37,6,11,,,,
17,down,Manuel Turizo,La Bachata,8,1,49,,,,
18,up,Yandel & Feid,Yandel 150,34,11,17,,,,
19,up,Sebastián Yatra,Tacones Rojos,46,1,80,,,,
20,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,69,11,3,,,,
21,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,4,124,,,,
22,down,Marc Anthony,Vivir Mi Vida,18,5,147,,,,
23,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",40,4,120,,,,
24,-,Vicco,Todo Me Da Igual,-,24,1,,,,
25,down,zzoilo & Aitana,Mon Amour (Remix),14,1,82,,,,
26,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,6,108,,,,
27,up,Quevedo & Myke Towers,Playa Del Inglés,30,7,20,,,,
28,-,Carlos Rivera,Te Esperaba,-,28,9,,,,
29,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,7,89,,,,
30,down,Malú,Blanco y Negro,24,4,82,,,,
31,-,Rauw Alejandro,Todo De Ti,-,1,70,,,,
32,-,Pablo López,Quasi,-,3,18,,,,
33,-,RAOUL,PRISIONERO,-,33,1,,,,
34,-,C. Tangana,Estrecho / Alvarado (feat. pablopablo),-,34,1,,,,
35,-,Lenier,Cómo Te Pago,-,15,14,,,,
36,-,Dani Martín,Que Bonita la Vida,-,16,49,,,,
37,down,Niña Pastori,Pon Que Dale,21,21,3,,,,
38,-,Amaia Montero,Te Voy a Decir una Cosa,-,11,7,,,,
39,-,Shara Pablos,Me Das la Vida,-,39,1,,,,
40,down,Leiva & Conociendo Rusia,Jaula de Oro,19,19,2,,,,
41,-,Miguel Bosé,Si Tú No Vuelves,-,41,1,,,,
42,down,Ana Mena,Un Clásico,17,6,15,,,,
43,-,The Tyets,Olívia,-,21,1,,,,
44,-,Carlos Rivera,Eres Tú (Mamá),-,24,2,,,,
45,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),31,5,76,,,,
46,down,Pitbull,Timber (feat. Ke$ha),32,13,40,,,,
47,-,Arde Bogotá,Qué Vida Tan Dura,-,47,1,,,,
48,down,Estopa,El Run Run (Con Rosario),33,10,37,,,,
49,up,India Martínez & Andy Rivera,5 SENTÍOS,52,6,18,,,,
50,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,13,26,,,,
51,-,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,-,4,1,,,,
52,-,Maluma,ADMV,-,2,83,,,,
53,-,El Alfa & Gordo,El Mas Chingon,-,53,1,,,,
54,-,El Canto del Loco,Por Ti,-,27,6,,,,
55,-,Los Rebujitos,Son los besos,-,55,1,,,,
56,-,Jose guapacha & Sebastián Orellana,"Te Engañaron Corazón (feat. Martín Benavides, Javier Mora & Fernando ""Percu"" García)",-,56,1,,,,
57,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,5,120,,,,
58,-,Jose guapacha & Sebastián Orellana,"Escríbeme (feat. Martín Benavides, Javier Mora & Fernando ""Percu"" García)",-,58,1,,,,
59,-,Pastora Soler,Madre,-,23,5,,,,
60,-,Chayanne,Madre Tierra (Oye),-,5,77,,,,
61,-,Jere y su piano,Intruso corazón,-,61,1,,,,
62,down,Alaska & Alaska y Dinarama,A Quién Le Importa,54,47,8,,,,
63,down,Pablo López,El Abrazo Más Grande De Todos Los Tiempos,25,13,3,,,,
64,down,David Bisbal,Ajedrez,36,3,12,,,,
65,-,Makano,Yo Quisiera Vivir,-,65,1,,,,
66,down,Sebastián Yatra,Una Noche Sin Pensar,16,8,12,,,,
67,-,Makano,Traición,-,67,1,,,,
68,-,Bad Bunny,Tití Me Preguntó,-,5,35,,,,
69,down,Grupo Frontera & Bad Bunny,un x100to,27,11,3,,,,
70,-,Gerardo Díaz y su Gerarquia & Los Player's de Tuzantla,Monedas y Billetes,-,70,1,,,,
71,-,Marta Santos,Las Cosas Pequeñitas,-,41,1,,,,
72,-,Yng Lvcas,La bebe,-,72,1,,,,
73,-,Alexandre Pires,Usted Se Me Llevó La Vida (En Vivo),-,73,1,,,,
74,-,Junior Klan,Te Engañaron Corazón,-,74,1,,,,
75,-,Marwan,Puede Ser Que la Conozcas (feat. Jorge Drexler),-,75,1,,,,
76,-,Ricardo Silva,Salvemos al Héroe,-,76,1,,,,
77,-,Chepito Giraldo,Te Engañaron Corazón,-,77,1,,,,
78,-,Bianca Mui,Pegadita a ti (feat. Nare),-,78,1,,,,
79,-,Petit Ribery & Jul Beats,Estado Anímico (feat. South),-,79,1,,,,
80,down,"Sebastián Yatra, Jorge Celedón & Rosario",Dharma,45,5,25,,,,
81,-,Fuerza Regida,Radicamos En South Central,-,81,1,,,,
82,down,Saiko,Supernova,20,20,3,,,,
83,-,Farruko,Pepas,-,2,65,,,,
84,-,Los Gorriones del Topo Chico,Te Engañaron Corazón,-,84,1,,,,
85,-,Aspirante,Por Qué Te Fuiste,-,85,1,,,,
86,down,Feid & Young Miko,Classy 101,80,42,4,,,,
87,-,Pimpinela,La Familia,-,87,1,,,,
88,-,El Arrebato,Gente Luminosa,-,4,35,,,,
89,down,KAROL G,AMARGURA,87,18,2,,,,
90,-,Orión,Un Beso a Mi Crush,-,90,1,,,,
91,-,Chencho Corleone,Un Cigarrillo,-,91,1,,,,
92,-,Vinnie Dollar,Roto,-,92,1,,,,
93,-,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,-,54,1,,,,
94,-,Grupo Marca Registrada,Si Supieran (En Vivo Desde La Perla Tapatia),-,94,1,,,,
95,down,Jhayco & Quevedo,Mami Chula,85,85,2,,,,
96,-,Miki Núñez & Carlos Sadness,Suerte,-,67,1,,,,
97,-,Miranda! & Chano,Mentía,-,97,1,,,,
98,-,Las Carlotas,A Tu Madre,-,62,2,,,,
99,-,Camela,Más la Quiero Yo,-,99,1,,,,
100,-,Morad & NICKI NICOLE,Paz,-,100,1,,,,
