Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,70,,,,
2,up,Yasuto Tanaka,"The Ecstasy of Gold from ""The Good the Bad and the Ugly""",2,1,19,,,,
3,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,5,1,51,,,,
4,up,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,4,2,66,,,,
5,-,Orchestra Filarmonica Italiana & Alessandro Arigoni,"Konzert No. 1 für Streichorchester in a Major, RV 159: I. Allegro",-,1,4,,,,
6,up,Second Suspense,Heroic Undertaking,13,3,23,,,,
7,-,Howard Shelley & London Mozart Players,"Piano Concerto No. 21 in C Major, K. 467, ""Elvira Madigan"": II. Andante",-,7,1,,,,
8,up,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",11,4,12,,,,
9,-,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",-,3,43,,,,
10,-,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": I. Ave Maria delle Parrochie - II. Menuetto dei ciechi",-,10,2,,,,
11,-,Tilman Sillescu,Elven Song,-,6,1,,,,
12,-,Viktor Petrov,In the Air,-,12,1,,,,
13,up,Christian Benda & Prague Sinfonia,La gazza ladra: Overture,57,5,4,,,,
14,-,"Tafelmusik, Jeanne Lamon, Marion Verbruggen & Crispian Steele-Perkins","Brandenburg Concerto No. 2 in F Major, BWV 1047: I. [ ]",-,14,11,,,,
15,down,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,7,2,70,,,,
16,-,Bennewitz Quartet,"String Quartet No. 3, Op. 46: No. 1, Allegro moderato",-,16,1,,,,
17,up,"Richard Tognetti, Bruce Dukov, Simon Oswell, Steve Erdody & Timothy Landauer","String Quintet in C Major, Op. 30, No. 6",82,6,28,,,,
18,-,Adam Burns & Jez Burns,Spring Has Sprung,-,18,1,,,,
19,up,"John Devereaux, Harry Gregson-Williams & London Symphony Orchestra",Fly Like the Wind,26,5,20,,,,
20,down,Slovak Philharmonic Orchestra,Ouverure solennelle op.49,8,5,17,,,,
21,-,Garde Républicaine & Roger Boutry,La Marseillaise,-,21,4,,,,
22,up,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",66,12,52,,,,
23,up,"Jérôme Ducros, Quatuor Ébène & Philippe Jaroussky",Colombine,23,5,9,,,,
24,-,John Williams & Recording Arts Orchestra of Los Angeles,"The Duel from ""the Adventures of Tintin""",-,20,5,,,,
25,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,14,3,,,,
26,-,London Symphony Orchestra & André Previn,Sleeping Beauty (1993 Remastered Version): No. 30 Finale et apotheose,-,16,2,,,,
27,-,Terry Devine-King,World Leader,-,10,23,,,,
28,down,John Williams & Boston Pops Orchestra,That's Entertainment,15,8,5,,,,
29,-,Atom String Quartet,"3 Miniature Per Clarinetto E Pianoforte, Miniature I Allegro",-,29,1,,,,
30,down,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 In E Minor, Op. 27: II. Allegro Molto",28,3,44,,,,
31,up,Rodrigo Leão,A Comédia de Deus,64,7,33,,,,
32,-,Thomas Rajna,Book One: IV. Quejas O la Maja y el Ruisenor,-,32,1,,,,
33,-,Ensemble Organum & Marcel Pérès,"Le Chant des Templiers: III. Responsorium ""Honor virtus et potestas""",-,16,4,,,,
34,-,Mela Tenenbaum & Anton Nel,"Mazurka in A Minor, Op. 67 No. 4",-,34,1,,,,
35,-,Veronique Dietschy & Emmanuel Strosser,Madrid,-,35,1,,,,
36,up,Bernd Schoenhart,Groundswell,43,36,37,,,,
37,down,"Cristóbal Halffter, Radio-Symphonie-Orchester Berlin, María Orán & Simon Preece",Siete cantos de Espana (1991-92): Amor constante más allá de la muerte,30,22,6,,,,
38,up,Sir Neville Marriner & Academy of St. Martin in the Fields,Il segreto di Susanna: Overture,49,10,25,,,,
39,-,"Ainhoa Arteta, Orquesta Sinfonica de RTVE, Coro de RTVE & Enrique García Asensio",Mirentxu (Romanza. Los Cielos Me Darán la Luz),-,39,1,,,,
40,-,Elvira De Hidalgo,"La Traviata, Act I: E strano! .. Ah fors' e lui ... sempre libera",-,40,1,,,,
41,up,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",76,15,38,,,,
42,-,London Symphony Orchestra,Canon in D Major,-,34,1,,,,
43,-,Robert Foster & The KPM Orchestra,Merrie England,-,43,1,,,,
44,-,"Takako Nishizaki, Stephen Gunzenhauser & Capella Istropolitana","The 4 Seasons, Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""L'estate"" (Summer): I. Allegro non Molto",-,44,1,,,,
45,-,"Maria Callas, Franco Corelli, Christa Ludwig, Coro del Teatro alla Scala di Milano, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: 'Casta Diva'",-,6,5,,,,
46,-,Miguel Fleta & Gelabert,"El Caserío: ""Yo no sé que veo en Ana Mari - Romanza de José Miguel"" (Remastered)",-,46,1,,,,
47,-,Gustavo Rivero Weber,Vals Capricho,-,47,1,,,,
48,-,"Daniel Barenboim, Philharmonia Orchestra & Otto Klemperer","Piano Concerto No. 4 in G, Op.58 (1990 Remastered Version): III. Rondo (Vivace)",-,39,4,,,,
49,-,"Victoria de los Ángeles, Gabriele Santini & Orchestra of the Rome Opera House",Gianni Schicchi (2004 Remastered Version): O mio babbino caro (Lauretta),-,49,1,,,,
50,-,Ludovico Einaudi,Oltremare,-,5,3,,,,
51,-,Il Fondamento & Paul Dombrecht,Obertura de los Esclavos Felices,-,9,11,,,,
52,-,"Nuria Rial, Accademia del piacere & Fahmi Alqhai","Vendado es amor, no es ciego: Tempestad grande, amigo",-,38,1,,,,
53,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,16,6,,,,
54,down,Jordan Rees,Headlines Pulse,42,9,12,,,,
55,up,Fredrick Hoffer,0285 Largo 3m 01s,70,51,11,,,,
56,-,Tbilisi Symphony Orchestra,"Symphony No. 9 In D Minor, Op. 125, Choral; II. Molto Vivace",-,8,29,,,,
57,-,Richard Galliano & Prague String Quintet,La Chanson,-,57,1,,,,
58,-,Westphal-Quartett,Minuet from String Quintet in E,-,40,3,,,,
59,-,"Orquesta de camara de Madrid, Coro de Radio Nacional de Espana, Enrique Estela, Ana Maria Olaria & Alfredo Kraus","La Generala: ""Duo de Berta y el Príncipe"" (Remastered)",-,25,5,,,,
60,-,"Maria Bayo, Skip Sempé & Capriccio Stravagante",Cantata HWV 140: Torna Mi a Vagheggiar (Alcina),-,49,1,,,,
61,-,Joaquín Achúcarro,El Amor Brujo: Danza Ritual del Fuego,-,61,1,,,,
62,up,Douglas Wood,Strength of Spirit,62,52,27,,,,
63,-,Brass Band Willebroek,Tina Turner: Simply the Best,-,1,4,,,,
64,-,Ole Kristian Ruud & Bergen Philharmonic Orchestra,"Peer Gynt, Op. 23, Act III: Prelude (Forspill til Ases dod) [Prelude to the Death of Ase]",-,64,1,,,,
65,-,Orchestre philharmonique de Radio France & Yutaka Sado,Carmen: Suite No. 2 - Habanera,-,65,1,,,,
66,-,"Sir Adrian Boult, Victoria de los Ángeles & London Symphony Orchestra","Exsultate, jubilate, K. 165/158a: I. Aria, ""Exsultate, jubilate"" (Allegro) - Recitative, ""Fulget amica dies"" - II. Aria, ""Tu virginum corona"" - III. Alleluja (Allegro)",-,66,1,,,,
67,-,The Piano Guys,Berlin,-,43,3,,,,
68,-,Ole Kristian Ruud & Bergen Philharmonic Orchestra,"Peer Gynt, Op. 23, Act IV: Prelude (Morgenstemning) [Morning Mood]",-,68,1,,,,
69,-,"Jeff Cohen, Robert Ziegler, Matrix Ensemble & Ute Lemper",I Am a Vamp!,-,69,1,,,,
70,-,Jean Marie Raymond,Danse de la vie brève: I. Danse de la vie brève,-,70,1,,,,
71,-,Gianluca Luisi,"Soirees Italiennes, S411/R220: No. 1. la Primavera: Canzonetta",-,71,1,,,,
72,-,Zubin Mehta & New York Philharmonic,Entrance of the Gods Into Valhalla from Das Rheingold,-,72,1,,,,
73,-,"David Cangelosi, Antonio Pappano, Natalie Dessay, Pamela Bullock, Violeta Urmana, Orchestra of the Royal Opera House, Covent Garden & Plácido Domingo","Second Day: Siegfried, Act II: Nun sing! Ich lausche dem Gesang (Siegfried/Waldvogel)",-,73,1,,,,
74,-,Hans Zimmer,Ashes To Ashes,-,49,1,,,,
75,-,Clara Rockmore & Nadia Reisenberg,Summertime,-,75,1,,,,
76,-,Patrik Jablonski,"Waltz A-minor, Op. 34, No. 2",-,34,1,,,,
77,-,Two Steps From Hell,Northern Pastures,-,46,17,,,,
78,-,Raquel Andueza & La Galanía,A la zambarambé (guineo),-,32,2,,,,
79,-,The New Age Academy,"Morning (from ""Peer Gynt Suite No. 1"")",-,12,5,,,,
80,down,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),25,5,45,,,,
81,-,Laurie Johnson & London Studio Symphony Orchestra,Main Title,-,13,4,,,,
82,-,"Arnold Schönberg Chor, Bernarda Fink, Christine Schäfer, Concentus Musicus Wien, Dietrich Henschel, Michael Schade & Nikolaus Harnoncourt",Matthäus-Passion: Nun ist der Herr zur Ruh gebracht,-,82,1,,,,
83,-,"マティアス・ゲルネ, スウェーデン放送交響楽団 & マンフレッド・ホーネック",歌劇《魔笛》 俺は鳥刺し,-,44,4,,,,
84,up,Ara Malikian,String Trio No.3 : II Andante,87,3,26,,,,
