Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,169,,,,
2,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,5,1,113,,,,
3,down,ADYA,Funiculi Funicula,2,1,67,,,,
4,up,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",4,1,65,,,,
5,up,Jonathan Elias & Marc Aaron Jacobs,In the Mist 2,6,2,14,,,,
6,up,André Rieu,The Blue Danube,30,3,3,,,,
7,-,Shida Shahabi,Abisme,-,7,1,,,,
8,up,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 in E minor, Op. 27: II. Allegro molto",13,3,50,,,,
9,-,Gustavo Montesano & 皇家愛樂樂團,Andante Rumba (Symphony No. 5),-,4,10,,,,
10,-,Soweto String Quartet,Imbube,-,10,1,,,,
11,up,Second Suspense,Heroic Undertaking,19,3,119,,,,
12,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,10,8,9,,,,
13,-,Béla Bánfalvi & Budapest Strings,"Quintet in E Major for 2 Violins, Viola and 2 Celli, Op. 11, No. 5: III. Minuetto",-,7,20,,,,
14,-,Enrico Caruso,Santa Lucia,-,14,1,,,,
15,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Andrea Griminelli & Orchestra del Maggio Musicale Fiorentino",Rondine al nido,-,15,3,,,,
16,-,Bamberger Symphoniker & Christian Rainer,A Midsummer Night's Dream/ 5. Dance of the Clowns,-,16,5,,,,
17,-,Ernst Gröschel,"Album for Youth, Op. 68: No. 39. Little Fugue",-,17,1,,,,
18,-,Ann de Renais & Daniël Schroyens,Benediction,-,1,1,,,,
19,down,Sebastian Arno Sprenger,Mother Nature,17,10,25,,,,
20,-,Mester de Juglaria,Tourdion,-,20,1,,,,
21,down,Philippe Jaroussky & Jérôme Ducros,Colombine,18,4,27,,,,
22,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,29,2,170,,,,
23,-,Wiener Philharmoniker & Herbert von Karajan,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": IV. Allegro con fuoco",-,23,5,,,,
24,-,Hans Zimmer,Leave No. Man Behind,-,6,14,,,,
25,-,Enrico Caruso,Rigoletto - la Donna e Mobile,-,25,1,,,,
26,-,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",-,3,104,,,,
27,down,Banda Sinfónica Municipal de Sevilla & Francisco Javier Gutiérrez,Cristo del Amor,14,14,2,,,,
28,-,Roger Eno & Scoring Berlin,A Place We Once Walked,-,26,1,,,,
29,down,"Academy of Ancient Music, Simon Preston & Oxford Choir of Christ Church Cathedral","Gloria in D Major, RV 589: I. Gloria in excelsis Deo",22,21,9,,,,
30,-,Christopher Gordon,Smoke N'oakum,-,30,2,,,,
31,-,Roger Eno & Scoring Berlin,"Low Cloud, Dark Skies",-,31,1,,,,
32,-,Claudio Abbado & London Symphony Orchestra,"The Hebrides, Op. 26 (Fingal's Cave)",-,24,2,,,,
33,up,"Mitchell Stewart, Adam Gock & Dinesh Wicks",Nervous Excitement,47,5,38,,,,
34,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,46,7,40,,,,
35,-,Erich Leinsdorf & Boston Symphony Orchestra,Symphony No. 5 in C-Sharp Minor: Adagietto. Sehr langsam,-,35,1,,,,
36,-,Boston Pops Orchestra & John Williams,The Cowboys: Overture,-,4,20,,,,
37,-,"Balmorhea, Alex Browne, Morris Kliphuis, Sam Pankey, Jonathan Sielaff & James Suter",La Vagabonde,-,37,1,,,,
38,down,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),23,5,109,,,,
39,-,Kim Kashkashian,"Cello Suite No. 2 in D Minor, BWV 1008 (Transcr. for Viola): 1. Prélude",-,27,1,,,,
40,-,Eduardo Paniagua,Rompeltier,-,40,1,,,,
41,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi: ""O mio babbino caro"" (Lauretta) [1954 Recording]",-,41,2,,,,
42,-,Julian Bream,"Mallorca, Op. 202",-,42,1,,,,
43,-,Secret Garden,Chaconne,-,30,17,,,,
44,-,Stamatis Spanoudakis,Hefestion,-,8,18,,,,
45,-,"Balmorhea, Morris Kliphuis, Lisa Morgenstern & Clarice Jensen",Rose In Abstract,-,45,1,,,,
46,-,RYUICHI SAKAMOTO,Bibo No Aozora,-,39,2,,,,
47,-,"Daniel Hope, Zürcher Kammerorchester & Jane Berthe",Thaïs: Méditation (Arr. Knoth),-,47,1,,,,
48,-,Andrea Bocelli,Vivo Por Ella (Vivo Per Lei) [feat. Marta Sánchez] [Italian - Spanish Version With Marta Sanchez],-,48,1,,,,
49,-,Samuel Leloup,Thinking Of You,-,49,2,,,,
50,-,Inma Shara & Bratislava Symphony Orchestra,"Serenade for String Orchestra in C Major, Op. 48: II. Valse. Moderato. Tempo di Valse",-,50,1,,,,
51,-,Miklós Rózsa & Frankenland State Symphony Orchestra,Lust for Life Suite: I. Prelude,-,51,1,,,,
52,-,"Mikael Melbye, Staatskapelle Dresden & Sir Colin Davis","Die Zauberflöte, K. 620, Act I: ""Der Vogelfänger bin ich ja""",-,52,1,,,,
53,up,Nash Ensemble,"Oboe Quartet in F Major, K. 370/368b: III. Rondeau (Allegro)",55,22,4,,,,
54,-,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,-,9,74,,,,
55,-,拉蘿佳,"Suite española, Op. 47: Asturias (Leyenda) (, Op. 232/1)",-,19,4,,,,
56,up,Jesús Acebedo,Qualsevol Nit Pot Sortir el Sol,59,22,37,,,,
57,up,Juanes,Fotografía (feat.Nelly Furtado),79,5,17,,,,
58,-,Capella De Ministrers & Carles Magraner,Capricciata & Contrappunto bestiale alla mente (Festino 1608),-,58,1,,,,
59,-,Javier de Jorge Sanchez-Garnica,Puerta de Brandenburgo,-,21,2,,,,
60,-,Capella De Ministrers & Carles Magraner,Hoy comamos y bebamos (CMP174),-,60,1,,,,
61,-,Tölzer Knabenchor,Weihnachtslieder: Zaunkönigs Winterklage,-,37,1,,,,
62,-,The Swingle Singers,Sakkijarven Polka [Finland] (arr. Jonathan Rathbone),-,10,42,,,,
63,down,Yevgeniya Lisitsina,"Времена года, Concerto in E Major, Op. 8 No. 1, RV 269 ""Весна"" (Arr. for Organ)",54,35,25,,,,
64,up,"Stéphane Grappelli, Yehudi Menuhin, Instrumental Ensemble & Max Harris",Sweet Sue,78,50,6,,,,
65,-,Bohdan Warchal & Capella Istropolitana,Alla Hornpipe from Water Music,-,65,1,,,,
66,-,"Alicia de Larrocha, Orchestre Philharmonique de Londres & Lawrence Foster","Piano Concerto in G Major, M. 83: 1. Allegramente",-,66,1,,,,
67,-,"Dame Kiri Te Kanawa, Tatiana Troyanos, José Carreras, Kurt Ollmann, Richard Harrell & Leonard Bernstein",West Side Story: 10. Tonight (Ensemble),-,40,2,,,,
68,-,"Pau Casals, Alexander Schneider & Mieczysław Horszowski",El Cant dels Ocells,-,10,10,,,,
69,-,"John Devereaux, Harry Gregson-Williams & London Symphony Orchestra",Fly Like the Wind,-,5,58,,,,
70,-,"Daniel Tarbuck, Andrew Ernest & Nicholas Hill",Final Call,-,36,10,,,,
71,-,Capella De Ministrers & Carles Magraner,Vecchie letrose (Villanesca Alla Napolitana),-,71,1,,,,
72,-,Nimbaso,Polacca in do,-,72,1,,,,
73,-,The State of Mexico Symphony Orchestra & Enrique Bátiz,"Suite española, Op. 47: III. Sevilla (Sevillanas)",-,73,1,,,,
74,down,Georges Prêtre & Orchestre de l'Opéra National de Paris,"Carmen, Act III: Entr'acte",67,50,7,,,,
75,-,Ara Malikian,String Trio No.3 : II Andante,-,3,52,,,,
76,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,51,10,4,,,,
77,-,"Renata Tebaldi, Chorus and Orchestra of the Accademia di Santa Cecilia & Roma & Tullio Serafin",Madama Butterfly - Act I: Quanto cielo!... Ancora un passo or via,-,77,1,,,,
78,-,"Thomas Dunford, Iestyn Davies, Jupiter Ensemble & Lea Desandre","Ode for the Birthday of Queen Anne, HWV 74: ""Eternal Source of Light Divine""",-,78,1,,,,
