Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,62,,,,
2,-,Yasuto Tanaka,"The Ecstasy of Gold from ""The Good the Bad and the Ugly""",-,1,11,,,,
3,-,Franck Pourcel,Radetzky March op. 228 / Radetzky-Marsch op. 228 / Marche de Radetzky op. 228,-,3,1,,,,
4,-,Chris Egan & Royal Philharmonic Orchestra,Magic Carpet Ride,-,2,11,,,,
5,down,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,2,2,58,,,,
6,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,3,1,44,,,,
7,down,Carl Davis & City Lights Orchestra,City Lights: Reunited,4,3,4,,,,
8,up,Dominik Alexander Hecker,Break Through My Heart,9,3,9,,,,
9,-,Second Suspense,Heroic Undertaking,-,3,15,,,,
10,down,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,6,2,62,,,,
11,-,Jordan Rees,Headlines Pulse,-,9,6,,,,
12,up,Philippe Jaroussky & Ensemble Artaserse,"Filiae maestae Jerusalem, RV 638: II. ""Sileant Zephyri""",46,7,13,,,,
13,-,Georges Prêtre & Orchestre national de France,"Pavane pour une infante défunte, M. 19",-,13,3,,,,
14,-,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 In E Minor, Op. 27: II. Allegro Molto",-,3,37,,,,
15,-,Fabio Biondi & Europa Galante,"Violin Concerto No. 3 in G Major, K. 216: I. Allegro",-,15,1,,,,
16,-,Manuel Barrueco & Steve Morse,Cavatina,-,16,1,,,,
17,down,Slovak Philharmonic Orchestra,Ouverure solennelle op.49,8,5,10,,,,
18,up,Leopold Stokowski & London Philharmonic Orchestra,"Symphony No. 8 in B Minor, D. 759, ""The Unfinished"": I. Allegro moderato",96,18,2,,,,
19,up,GÅEL,Venice,22,11,2,,,,
20,-,Igor Levit,"Partita No. 4 in D Major, BWV 828: II. Allemande",-,20,1,,,,
21,-,Frank Strobel & Rundfunk-Sinfonieorchester Berlin,Metropolis: I. Auftakt: Metropolis Thema,-,21,1,,,,
22,-,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",-,22,1,,,,
23,-,Terry Devine-King,World Leader,-,10,20,,,,
24,-,"David Tobin, Jeff Meegan, Julian Gallant & Royal Philharmonic Orchestra","Die Fledermaus, Overture",-,4,11,,,,
25,-,"Martha Lipton, William Warfield, Eileen Farrell, Eugene Ormandy, Mormon Tabernacle Choir, Davis Cunningham, The Philadelphia Orchestra & Gilbert Johnson","Messiah, HWV 56 (Highlights): No. 44. Chorus: Hallelujah (Chorus)",-,18,3,,,,
26,-,Elbicho,Pequeña serenata diurna,-,25,1,,,,
27,-,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),-,5,38,,,,
28,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,93,3,5,,,,
29,up,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Madrid,78,6,23,,,,
30,-,Rodrigo Leão,A Comédia de Deus,-,7,27,,,,
31,-,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",-,12,45,,,,
32,-,"Tafelmusik, Jeanne Lamon, Marion Verbruggen & Crispian Steele-Perkins","Brandenburg Concerto No. 2 in F Major, BWV 1047: I. [ ]",-,14,7,,,,
33,-,Alexandre Tharaud & Jean-Guihen Queyras,"Wiegenlied / Berceuse, Op. 98/ D. 498",-,33,1,,,,
34,-,London Philharmonic Orchestra,Psycho (A Narrative for Orchestra),-,6,4,,,,
35,-,The Swingle Singers,"Largo (From Harpsichord Concerto No. 5 in F Minor, BWV 1056)",-,35,1,,,,
36,-,Ronan O'Hora,2 Arabesques - Andante Con Moto,-,16,3,,,,
37,-,Béla Bánfalvi & Budapesti Vonósok Kamarazenekar,"String Quintet No. 5 in E Major, Op. 11, G. 275: III. Minuet - Trio ""The Celebrated Minuet""",-,20,2,,,,
38,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Orchestre de l'Opéra National de Paris & 마리아 칼라스","Carmen, WD 31, Act 1 Scene 4: Récitatif, ""Quand je vous aimerai?"" - No. 5, Havanaise, ""L'amour est un oiseau rebelle"" (Carmen, Chorus)",-,12,3,,,,
39,-,"Daniel Barenboim, Philharmonia Orchestra & Otto Klemperer","Piano Concerto No. 4 in G, Op.58 (1990 Remastered Version): III. Rondo (Vivace)",-,39,3,,,,
40,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",28,28,3,,,,
41,-,Prager Festival Orchestra & Alberto Lizzio,"Symphony No. 9, Op. 125: I. Allegro ma non troppo, un poco maestoso",-,41,1,,,,
42,-,"Jonas Kaufmann, Rundfunk-Sinfonieorchester Berlin, Jochen Rieder & Julia Kleiter","Die tote Stadt: ""Glück, das mir verblieb""",-,42,1,,,,
43,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"""Toy"" Symphony in G Major: III. Allegro",-,15,3,,,,
44,-,Circa 1500,El Marchese di Saluzzo (saltarello),-,44,1,,,,
45,-,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra, Louise Innes & Anne de Renais","Lakmé, Act I: Flower Duet",-,15,4,,,,
46,-,Soweto String Quartet,Millenia,-,46,1,,,,
47,-,"Katerina Beranova, Lilli Paasikivi, Robert Dean Smith, Hanno Müller-Brachmann, GewandhausChor, Gewandhaus-Kinderchor, MDF Rundfunkchor, Gewandhausorchester Leipzig & Riccardo Chailly","Symphony No. 9 in D Minor, Op. 125 - ""Choral"": IV. Presto - Allegro ma non troppo",-,47,1,,,,
48,-,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",-,15,30,,,,
49,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,20,11,,,,
50,-,Wilhelm Furtwängler & Wiener Philharmoniker,Symphony No. 1 in B-Flat Major: I. Andante un poco Maestoso - Allegro molto Vivace,-,14,4,,,,
51,up,"Coro del Teatro alla Scala di Milano, Vittore Veneziani, Tullio Serafin, Dino Olivieri, Orchestra del Teatro alla Scala di Milano & Maria Callas","Norma, Act 1: Casta diva (Norma, Chorus)",85,27,2,,,,
52,-,"Dame Kiri Te Kanawa, Sir Georg Solti & Chicago Symphony Orchestra","Messiah: 16. Air - ""Rejoice Greatly, O Daughter of Zion""",-,52,1,,,,
53,-,Johannes Wildner & Philharmonia Cassovia,"A Midsummer Night's Dream, Op. 61: Wedding March",-,13,1,,,,
54,-,Bernd Schoenhart,Groundswell,-,36,29,,,,
55,up,Fredrick Hoffer,0285 Largo 3m 01s,61,51,3,,,,
56,-,Philharmonisches Festspielorchester & Loic Bertrand,"Carmen-Suite Nr. 2 (Marche des Contrebandiers, Habanera, Nocturne, Chansons du Toreador)",-,3,2,,,,
57,-,Berliner Philharmoniker & Klaus Tennstedt,Tannhauser: Overture,-,33,2,,,,
58,down,Klaus Badelt,Fog Bound,53,23,13,,,,
59,up,Pieter-Jan Belder,"Notebook for Anna Magdalena Bach: Marche, BWV Anh. 124 (Arr. J.S. Bach)",74,2,19,,,,
60,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",18,3,14,,,,
61,-,Benjamin Appl & James Baillieu,"Wiegenlied, Op. 49 No. 4",-,61,1,,,,
62,-,Rufus Wainwright,A Woman's Face - Reprise (Sonnet 20),-,24,1,,,,
63,up,Douglas Wood,Strength of Spirit,82,52,20,,,,
64,-,Two Steps From Hell,Northern Pastures,-,46,15,,,,
65,up,Olga Peretyatko,L'elisir d'amore: Prendi per me sei libero,98,65,2,,,,
66,-,"CSR Symphony Orchestra, Bratislava & Kenneth Jean",La Vida Breve (Interlude And Dance),-,13,4,,,,
67,-,Slovak Philharmonic Orchestra & Libor Pesek,"Concerto for Piano and Orchestra in A Minor, Op. 16: III. Allegro moderato molto e marcato - Quasi Presto - Andante maestoso",-,67,1,,,,
68,-,Wim Mertens,Often a Bird,-,68,1,,,,
69,-,"Abraham Cupeiro, Matthew Ward, David Canto, Irene Fuentes, José Manuel Cabana, Álvaro Villamarín & Royal Philharmonic Orchestra",Costa Atlántica,-,12,1,,,,
70,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",41,4,6,,,,
71,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,71,1,,,,
72,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Hymne à l'amour (Orch. Ducros),-,72,1,,,,
73,-,Gustavo Montesano & 皇家愛樂樂團,Soleá Canon,-,73,1,,,,
74,-,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,27,1,,,,
75,-,Karl Leister & James Levine,Sonata for Clarinet and Piano: III. Allegro con fuoco,-,75,1,,,,
76,-,Bernd Schoenhart,Power Source,-,65,10,,,,
77,-,Pascal Rogé,Children's Corner: 4. the Snow Is Dancing,-,77,1,,,,
78,-,"Matthias Well, Maria Well & Zdravko Živkovic","Gloomy Sunday (Arr. for Violin, Cello & Accordion)",-,78,1,,,,
79,-,Laura Masotto,Here and Now,-,38,1,,,,
80,-,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",-,13,15,,,,
81,-,"Joseph Calleja, Academy of St. Martin in the Fields & Carlo Rizzi","L'elisir d'amore, Act II - ""Una furtiva lagrima""",-,80,1,,,,
