Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Banda Sinfónica de la Sociedad Unión Musical la Constancia de Catral & Leonardo Martínez,Pinos de Roma: I. I Pini Di Villa Borghese (En Vivo),-,1,1,,,,
2,down,Sebastian Arno Sprenger,The Little Giant,1,1,112,,,,
3,up,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",29,1,11,,,,
4,up,Cavendish Music,Investigate,8,2,22,,,,
5,up,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",5,2,4,,,,
6,up,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,46,2,108,,,,
7,-,Valerie Tryon,"Bach - Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",-,7,5,,,,
8,-,Arthur Fiedler,Pops Roundup,-,5,19,,,,
9,-,The Piano Guys,Let It Snow / Winter Wonderland,-,9,1,,,,
10,up,Ludovico Einaudi,Nuvole bianche,17,10,20,,,,
11,-,New Japan Philharmonic Orchestra & Seiji Ozawa,The Star-Spangled Banner,-,11,4,,,,
12,-,Sebastian Arno Sprenger,Mother Nature,-,10,4,,,,
13,up,Stefano Sacchi,Christmas is Here,19,13,3,,,,
14,down,Irving Washington,Away Day,10,4,5,,,,
15,-,Sol Gabetta & Amsterdam Sinfonietta,From Jewish Life: I. Prayer,-,15,1,,,,
16,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,20,2,112,,,,
17,-,Jan Panenka & Josef Suk,Violin Sonata: IV. Adagio - Un poco piu mosso,-,17,1,,,,
18,down,ADYA,Funiculi Funicula,3,1,23,,,,
19,-,Dustin O'Halloran,Opus 20 (Silfur Version),-,19,1,,,,
20,-,Chris Egan & Royal Philharmonic Orchestra,Magic Carpet Ride,-,2,15,,,,
21,-,"Rolando Villazón, Slovak National Symphony Orchestra, Allan Wilson & James Hayto",O Tannenbaum,-,21,1,,,,
22,-,Capella De Ministrers & Carles Magraner,Dadme Albriçias,-,22,1,,,,
23,down,Kirsten Harma,COLORS OF HOPE,6,6,2,,,,
24,up,Curtis Cole,Ratata,41,2,18,,,,
25,-,Chris Salt & John Rowcroft,Life Begins,-,14,2,,,,
26,-,Thomas Hewitt Jones,Uncoupled,-,26,1,,,,
27,-,John Williams,"Parade of Charioteers (From ""Ben Hur"")",-,12,2,,,,
28,-,Yann Tiersen,Porz Goret,-,12,2,,,,
29,-,Samuel Pegg,Dance at Dusk,-,29,1,,,,
30,-,Banda Sinfónica de la Sociedad Unión Musical la Constancia de Catral & Leonardo Martínez,Diego de Acevedo: IV. Intermedio,-,30,1,,,,
31,down,Florence Mustric,"Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",4,4,9,,,,
32,-,Philip Guyler & Christopher Salt,Ghost World,-,32,1,,,,
33,-,Libera & Robert Prizeman,Angels We Have Heard On High,-,33,1,,,,
34,-,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",-,11,2,,,,
35,-,"Dame Joan Sutherland, Richard Bonynge & Philharmonia Orchestra",Joy to the World,-,35,2,,,,
36,up,Philip Guyler & Christopher Salt,Moral Maze,54,16,7,,,,
37,up,Vitamin String Quartet,Where Is My Mind?,78,16,9,,,,
38,-,Edward Higginbottom & Choir of New College Oxford,"Miserere mei, Deus",-,29,3,,,,
39,-,Michael Austin,"Toccata Und Fugue in D Minor, BWV 565",-,39,1,,,,
40,-,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 in E minor, Op. 27: II. Allegro molto",-,3,15,,,,
41,up,David Vanacore & Matt Koskenmaki,Balanced,49,6,29,,,,
42,-,Fanfare Ciocărlia,Golden Days,-,8,7,,,,
43,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,2,1,77,,,,
44,-,"London Symphony Orchestra, Tenebrae & Sir Colin Davis","Messiah: Part I, No 12. For Unto Us a Child Is Born",-,17,2,,,,
45,-,Il Divo,Unchained Melody (Senza Catene),-,45,1,,,,
46,-,"Academy of Ancient Music, Sir Stephen Cleobury & Choir of King's College, Cambridge","Requiem, K. 626: Lacrimosa",-,46,1,,,,
47,-,Víkingur Ólafsson,"Rondo in F Major, K. 494",-,47,1,,,,
48,-,Francesco Piemontesi,"Piano Version of Ballet Music from Ascanio in Alba, K. Anh207: No. 1",-,48,1,,,,
49,-,James Rhodes,Le Tombeau de Couperin: VI Toccata,-,49,1,,,,
50,-,Tomas Novoa,Hipnosis,-,50,1,,,,
51,-,"イアン・ティレイ, ロバート・プライズマン, フィオナ・ペアーズ, リベラ, スティーブン・ジェラティ, Chris Dodd & John Anderson",ロクス・イステ(サンクトゥス),-,51,1,,,,
52,-,"Ensemble Musica Ficta, Bruno Re, Marco Baesley, Paolo Capirci, Fabio Menditto, Federico Marincola & Andrea Damiani",Aria t'aggio voluto bene,-,12,2,,,,
53,-,Leonard Bernstein & New York Philharmonic,Night on Bald Mountain,-,53,1,,,,
54,-,Lang Lang,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": 1. Allegro",-,36,1,,,,
55,-,"Sir Georg Solti, Chicago Symphony Orchestra, Chicago Symphony Chorus & Margaret Hillis","Messiah: 42. Chorus: ""Hallelujah""",-,19,1,,,,
56,up,David Garrett,Viva La Vida,75,6,4,,,,
57,-,"Ernst Ottensamer, Johannes Wildner & Vienna Mozart Academy",Clarinet Concerto: Adagio,-,57,1,,,,
58,-,Alfred Brendel,"Mozart: Fantasia in D minor, K.397 - Andante-Adagio-Allegretto",-,58,1,,,,
59,-,"Hartford Symphony Orchestra, Fritz Mahler & Sylvia Stahlman","Carmina Burana, Cour d'amours: ""Veni, veni, venias""",-,59,1,,,,
60,-,Jose Miguel Moreno & La Real Cámara,"Guitar Quintet No. 4 in D Major, G. 448: III. Grave assai - IV. Fandango",-,6,9,,,,
61,-,"Stephen Gunzenhauser, Takako Nishizaki & Capella Istropolitana","Violin Concerto No. 5 in A Major, K. 219, ""Turkish"": II. Adagio",-,61,1,,,,
62,-,Boston Pops Orchestra & Arthur Fiedler,Santa Claus Is Coming to Town,-,62,2,,,,
63,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",-,34,3,,,,
64,-,Daniel Barenboim,"Piano Sonata No. 12 in A-Flat Major, Op. 26 ""Funeral March"": IV. Allegro",-,64,1,,,,
65,-,Yo-Yo Ma & Kathryn Stott,Ave Maria,-,65,1,,,,
66,-,"Collegium Vocale Gent, Hanno Müller-Brachmann, La Chapelle Royale, Orchestre des Champs-Elysées & Philippe Herreweghe","Requiem in D Minor, K. 626: III. Sequenz - Dies Irae",-,8,4,,,,
67,down,Ilona Andor,Kórusművek IV. - II. blokk 8845. Katalinka HUA252690741,65,59,5,,,,
68,-,Gavin Luke,Feeling Minnesota,-,68,1,,,,
69,-,André Previn & London Symphony Orchestra,"Carmina Burana: Part 1, Primo vere, Uf dem Anger, No. 6 Tanz (Orchestra)",-,69,1,,,,
70,-,"Raymond Leppard, National Philharmonic Orchestra & Wynton Marsalis","Concerto in E-Flat Major for Trumpet and Orchestra, H. VIIe, 1: III. Allegro",-,36,3,,,,
71,-,Tower Chorale,"Carmina Burana, Primo Vere: Ecce Gratum (Live)",-,71,1,,,,
72,-,James Rhodes,"Keyboard Partita No. 1 in B-Flat Major, BWV 825: Prelude",-,72,1,,,,
73,-,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",-,13,35,,,,
74,down,"Richard Tognetti, Bruce Dukov, Simon Oswell, Steve Erdody & Timothy Landauer","String Quintet in C Major, Op. 30, No. 6",53,6,45,,,,
75,-,Ara Malikian,Sabre dance,-,75,1,,,,
76,-,The New Age Academy,Blue Lagune,-,29,8,,,,
77,-,"Juan Diego Flórez, Carlo Rizzi & Orchestra Sinfonica di Milano Giuseppe Verdi","Gianni Schicchi: ""vete torto!.Firenze è come un albero fiorito",-,54,1,,,,
78,-,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Messiah: 12. Chorus: ""For Unto Us a Child Is Born""",-,28,1,,,,
79,-,Jordan Rees,Headlines Pulse,-,9,30,,,,
80,down,Christian Benda & Prague Sinfonia,La gazza ladra: Overture,18,5,39,,,,
81,-,"Academy of St. Martin in the Fields, Academy of St. Martin in the Fields Chorus & Sir Neville Marriner","Sinfonia from Christmas Oratorio, BWV 248",-,81,1,,,,
82,-,"Joaquín Pixán, Mayca Teba, José de Eusebio, Orquesta Filarmónica de Málaga & Coro Ensanble Alegri",El Relicario,-,82,1,,,,
83,-,Laura Masotto,Here and Now,-,38,5,,,,
84,-,Jordi Savall & La Capella Reial De Catalunya,Harto de Tanta Porfía (Villancico),-,36,1,,,,
85,-,"RIAS-Kammerchor, Rias-Sinfonietta & Marcus Creed","Messiah, HWV 56: Chorus. ""Hallelujah!""",-,28,2,,,,
86,-,Boston Pops Orchestra & Arthur Fiedler,Sleigh Ride,-,86,1,,,,
87,-,Massimo Marchese & Ugo Nastrucci,Si la Noche Haze Escura,-,87,1,,,,
88,down,The Swingle Singers,Sakkijarven Polka [Finland] (arr. Jonathan Rathbone),56,10,12,,,,
89,up,Andrea Bissoli,"Tarantela, W033 (Arr. A. Bissoli for Guitar)",100,61,2,,,,
90,-,"The Choir of Clare College, Cambridge, Graham Ross & Tanya Houghton",Welcome Joy and Welcome Sorrow: III. Over the Hill and Over the Dale,-,90,1,,,,
91,-,Vangelis Papageorgiou,Homeless,-,23,3,,,,
92,-,"Sir Charles Mackerras, Elisabeth Schwarzkopf, Philharmonia Orchestra & The Ambrosian Singers",The First Noel,-,92,1,,,,
93,-,Michael Bibo & Felix Mannherz,Wonderful Dream,-,8,2,,,,
94,-,"Wolfgang Brendel, Münchner Rundfunkorchester & Heinz Wallberg",Il barbiere di Siviglia: Largo al factotum della città,-,94,1,,,,
95,-,Thomas Hewitt Jones,Run the Race,-,16,2,,,,
96,-,Jordi Savall,La Bomba (Ensalada),-,96,1,,,,
97,-,Saint Louis Symphony Orchestra & Walter Süsskind,Also Sprach Zarathustra: Introduction,-,51,2,,,,
98,-,"Manuel Gutierrez, Antonio Cortés, Concha Tavora, Cristo Cortes, Luis De Almeria, Sabrina Romero & Vicente Pradal",Romance de la Guardia civil espagñol (seguiriya/bulería),-,98,1,,,,
99,-,Pera Ensemble,Gallarda-Napolitana,-,99,1,,,,
100,-,Soweto String Quartet,Millenia,-,46,2,,,,
